﻿ID,"Segment Name",Email,"First Name","Last Name","Phone Number",Status,"Date Created","IP Address","User Agent",Organization,Account,"Job Title","*Job Title","*Post Code","*Sector of Work","*Email Notification Preferences",*Country,"*Region (if UK-based)",*Gender,"*Privacy Policy",*Seniority,*DL100,*Event,"*MC Rating",*Optin_time,*Optin_IP,*Timezone,*City,*Twitter,"*Lead Organisation Name","*Name of Collaboration","*Innovation or Initiative Name","*Reason for Nomination","*Short Bio","*Please outline one project you have undertaken in the last 12 months that demonstrates you leading digital transformation and having an impact","*Main URL","*Additional URLs (if applicable)",*Age*,"*Proposed Event Type","*Which date will you run your event on?","*Which date do you plan to run your event?","*Partner Code",*Category,"*Team Name","*Team Leader","*Transform Password","*Anything else you'd like us to know:","*Phone number","*Event Name","*Event URL","*Event Date","*Select Category","*Unsubscribed From DigiLeaders List ","*Engaged In Blockchain","*Open Campaign Score","*Click Campaign Score","*General Interest Score",Tags
93737,"Advanced Search",a.huddart@ucl.ac.uk,Andreew,Huddart,,,"2018-08-01 13:20:49",128.41.41.212,,UCL,UCL,,"Strategic Partnerships",,Academia,,,London,Male,Accepted,,,,,"2017-12-04 16:30:24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,0,0,"List - UK,Topic - Tech for Good,Transform Whitelist,Transform - Tech For Good Group,Transform - Sent Sign Up,Transform - Clicked Sign Up Link,List - DA Main List,DA - Network Member - Org,Speaker - Impact Awards 2019,IA - Sponsor 2019,evt - DL Week Webinar 090419,DLWeek - Follow Up 300419,DA - Network Member - All,DL chase email tech for good,Invited - House of Commons,Region Tagged"
14486,"Advanced Search",adam.collins@lloydsbanking.com,Adam,Collins,,,"2018-02-05 15:31:43",217.35.81.168,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.140 Safari/537.36 Edge/17.17134","Lloyds Banking Group","Lloyds Banking Group",,"External Relations",,,,"United Kingdom","North West",Male,"Yes I have read the policy and agree",,,"Spring DL100 Club Reception: Meet the DL100 2018",2,"2018-05-24 10:12:12",,,"Bermondsey, United Kingdom",@LBGDigi,,,"Lloyds Bank Academy",,"The Lloyds Bank Academy is a ground-breaking initiative, providing free digital skills to anyone that needs, including face to face sessions in Greater Manchester and an online portal that can be accessed anywhere, anytime. We are putting learners at the heart of the programme.","The Lloyds Bank Academy is a ground-breaking initiative, providing free digital skills to anyone that needs them. We know that digital inclusion is vital for people to play a part in society, get a job, earn more and run small businesses and charities. We therefore came up with a solution to help close the digital skills gap in the UK.  In 2018, alongside Andy Burnham and our partners, we launched the first face to face sessions in Greater Manchester – giving free digital skills support in local places for anyone that wants to sign up. 60 sessions have taken place and results of these have been fantastic – learners have streamlined their charities’ admin and have got jobs off the back of the learning and skills developed.  We have also launched an online portal that can be accessed anywhere, anytime. This includes a diagnostic function to assess a user’s level of digital skills – which can then be used to direct them to courses that best suit their needs. Putting the learners at the heart of the programme.  The Academy is supported by a number of other initiatives: •	Our 23,000 Digital Champions •	Our Digital knowhow workshops – giving SMEs and charities free digital skills •	Code Club and Re:Discover events for children, inspiring them to take up digital skills  2019 holds big plans for the Academy – and we plan to roll out more face to face sessions to major cities around the UK – further helping and supporting the communities, individuals and businesses of the UK.",https://www.lloydsbankacademy.co.uk,https://www.eventbrite.co.uk/o/lloyds-bank-academy-18306423183,,,,,,,"Group Transormation REACH - Lloyds Banking Group","Sarah Chowdhury",,,,,,,,,~|,0,0,0,"List - UK,evt - all,Topic - Diversity,Topic - SMEs,Topic - Skills,evt - DL100 220617,evt - DL Week 2018,Topic - Cyber Resilience,acq - RK LinkedIn,DL100 - Filled Form 2018,Partner Manager,DL100 - Digital Team Submitted 2018,2018 DLWeek Ran Event,DL100 - Filled Form 2019,DL100 Nominated 2019,DL100 Submitted Nomination 2018,DL100 Submitted Nomination 2019,DL100 - Digital Skills or Inclusion Initiative 2019,List - DA Main List,Evt - SME conference 120219,DA - Network Member - Org,IA - Sponsor 2019,evt - DL100 Club Reception 120418,DA - Network Member - All,Invited - House of Commons,act - Voted DL100 2019"
96133,"Advanced Search",amanda.kamin@digicatapult.org.uk,Amanda,kamin,,,"2019-01-10 14:32:30",66.249.93.18,,Mrs,Mrs,,,,,"Email newsletters, DigitalAgenda events information, DigitalAgenda network information",,,,,,,,,"2018-02-08 19:04:31",151.230.111.187,,,,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,0,0,"Regular Campaign opener,List - DA Main List,DA - Network Member - Org,IA - Sponsor 2019,DA - Network Member - All,Invited - House of Commons"
99241,"Advanced Search",andrea.dann@hsbc.com,Andrea,Dann,,,"2019-03-08 13:47:19",0.0.0.0,,HSBC,HSBC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,0,0,"List - DA Main List,DA - Network Member - Org,IA - Sponsor 2019,DA - Network Member - All,Invited - House of Commons"
94907,"Advanced Search",chris.ashworth@nominet.uk,Chris,Ashworth,,,"2018-10-29 10:59:06",0.0.0.0,"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/72.0.3626.121 Safari/537.36",Nominet,Nominet,,"Head of Public Benefit",,"Private Sector - Larger Than SME||Non Profit",All,"United Kingdom","South East",Male,"Yes I have read the policy and agree",,,,,,,,,@ChrisAshworthNT,,,,,"At Nominet I lead on the organisations commitment to social impact and techforgood through the design of initiatives, grants and partnerships that address some of today's most pressing social issues where technology can transform lives.","Digital Transformation with Samaritans, Princes Trust and Children in Need:  Digital Transformation is at the heart of our approach to public benefit and social impact. We are aiming to improve the lives of 1 million young people by 2020. Whilst Techforgood has emerged as an exciting field in the last decade it has been led predominately by start-ups and social entrepreneurs where the challenge is to scale. Our strategy also tries to introduce and support larger charities and social organisations in the digital transformation agenda - transforming their existing services to reach more people, more effectively and more efficiently. We are supporting organisations such as Princes Trust and the Samaritans - who have the deepest knowledge of the complex lives vulnerable and at-risk young people might have, who have built up decades of knowledge and infrastructure -  but need support in realising the transformational potential digital technology and data can bring to their services.  We are supporting them to think about best practise in digital transformation; agile working, user-centred design, MVP’s, working with digital partners, design principles and development sprints.  Much of this way of working can be new and challenging to a sector we entrust to improve lives and reduce disadvantage. But I believe is some of the most important and exciting digital transformation work happening in the UK at the moment because it can transform lives, not just products and services.",https://www.nominet.uk/samaritans-partner-with-nominet-to-develop-new-digital-tools-to-expand-service-offering/,"Overall strategy: https://www.nominet.uk/tech-for-good/public-benefit/ Digital Transformation pages: https://www.nominet.uk/tech-for-good/public-benefit/inclusive-opportunities-through-digital/ ",,,,,,,,,,,,,,,,,~|,0,0,0,"List - UK,Topic - SMEs,Possible advocate,DL100 - Filled Form 2019,DL100 - Digital Leader 2019,DL100 Nominated 2019,List - DA Main List,Evt - SME conference 120219,DA - Network Member - Org,IA - Sponsor 2019,DA - Voted 2019,DA - Network Member - All,Invited - House of Commons,Region Tagged"
98481,"Advanced Search",hannah.kennedy@culture.gov.uk,Hannah,Kennedy,,,"2019-01-30 09:59:33",85.133.79.221,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/71.0.3578.98 Safari/537.36","Government Department","Government Department",,"Policy Advisor",,"Public Sector - Central Gov",,"United Kingdom",London,Female,Accepted,,,,,"2019-01-29 13:31:31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,0,0,"List - UK,Possible advocate,Regular Campaign Clicker,Regular Campaign opener,List - DA Main List,DA - Network Member - Org,Speaker - Impact Awards 2019,IA - Sponsor 2019,DA - Voted 2019,evt - DL Week Webinar 090419,DA - Network Member - All,DL chase email tech for good,List - DL Cities,Region Tagged,Digital Leaders Week 2019 - Registered"
93777,"Advanced Search",Helen.Fisher@hereeast.com,Helen,Fisher,,,"2018-08-01 13:20:53",0.0.0.0,,"Here East","Here East",,"Marketing Director",,,"Email newsletters",,,,,,,,,"2016-06-07 00:02:50",,,,@helen__fisher,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,0,0,"Topic - Tech for Good,Transform Whitelist,Digital Agenda,Transform - Transformation Group,Transform - Tech For Good Group,Transform - Sent Sign Up,Transform - User,List - DA Main List,Evt - Impact Awards 2018,DA - Network Member - Org,IA - Sponsor 2019,DA - Network Member - All,Invited - House of Commons"
93793,"Advanced Search",John.Lloyd@clearlyso.com,John,Lloyd,,,"2018-08-01 13:20:55",127.0.0.1,,ClearlySo,ClearlySo,,,,,,,,,,,,,,"2017-10-04 17:44:49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,25,0,"Topic - Tech for Good,Transform Whitelist,Digital Agenda,Transform - Transformation Group,Transform - Tech For Good Group,Transform - Sent Sign Up,Transform - User,List - DA Main List,DA - Network Member - Org,IA - Sponsor 2019,DA - Network Member - All,Invited - House of Commons"
93075,"Advanced Search",Jonathan.Chevallier@tech-trust.org,Jonathan,Chevallier,,,"2018-06-05 11:16:53",213.205.194.2,,"Tech Trust","Tech Trust",,CEO,,Non-Profit,All,"United Kingdom",London,Male,"Yes I have read the policy and agree",,,"National Digital Conference 2018 - Transform",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,0,0,"List - UK,acq - from 5 Feb,acq - from 3 June,Possible advocate,Regular Campaign Clicker (4 in 3 months),Exclude from General DL100,List - DA Main List,DA - Network Member - Org,IA - Sponsor 2019,DA - Network Member - All,Invited - House of Commons,List - DL Cities,Region Tagged"
93807,"Advanced Search",Lucy.Criddle@bcs.uk,Lucy,Criddle,,,"2018-08-01 13:20:56",164.138.225.129,,"BCS, The Chartered Institute for IT","BCS, The Chartered Institute for IT",,"Head of Strategic Marketing",,,,,,,,,,"VIP ticket",,"2018-03-07 09:19:42",,,,@BCS,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,0,0,"List - UK,Topic - Tech for Good,Transform Whitelist,evt - PR Summit 2018,Digital Agenda,Transform - Tech For Good Group,Transform - Sent Sign Up,List - DA Main List,Evt - Impact Awards 2019,Evt - Impact Awards 2018,DA - Network Member - Org,IA - Sponsor 2019,DA - Network Member - All,Invited - House of Commons"
735,"Advanced Search",martin.wilson.01@bbc.co.uk,Martin,Wilson,,,"2018-02-05 14:56:50",10.94.100.104,,BBC,BBC,,"Head of Digital Creativity",,"Public Sector - Other",All,"United Kingdom",London,Male,"Yes I have read the policy and agree",,Voter,"Webinar: Data-driven evolution of public services",4,"2014-04-03 15:07:51","Fulham, United Kingdom",Atlantic/Faroe,"Fulham, United Kingdom",,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,0,0,"List - UK,evt - all,Topic - Diversity,Topic - Enterprise,Topic - SMEs,Topic - Data Analytics,Topic - Fintech,Topic - Government,Topic - Health,Topic - Housing,Topic - Prison Tech,Topic - Research,Topic - Smart Cities,Topic - Skills,List - Academy Survey,DL100 - Club,evt - DL100 220617,evt - DL Week 2018,Topic - Cyber Resilience,acq - RK LinkedIn,acq - LS LinkedIn,Topic - Artificial Intelligence,Topic - Charities,Topic - GovTech,Topic - Cloud,Topic - Transformation,Partner Manager,evt -  BODIT 100518,2018 DLWeek Ran Event,Transform Whitelist,Possible advocate,Academy lead,Digital Agenda,Transform - Transformation Group,Transform - Diversity Group,Transform - Cyber Group,Transform - User,evt - webinar 301018,evt - DWP webinar 201118,evt - Public Sector Innovation Conference 271118,evt - SME conference 011216,Exclude from General DL100,List - DA Main List,Joined from DA,DA - Network Member - Org,IA - Sponsor 2019,Evt - DL100 210618,Send last campaign,DA - Network Member - All,Invited - House of Commons,Region Tagged,Digital Leaders Week 2019 - Registered"
94826,"Advanced Search",N.Misquitta@bwbllp.com,Nick,Misquitta,,,"2018-10-25 23:00:02",77.111.238.2,,BWB,BWB,,,,,"Customised online advertising, DigitalAgenda events information, DigitalAgenda network information",,,,"Yes I have read the policy and agree",,,,,"2018-04-11 14:32:40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,0,0,"List - DA Main List,DA - Network Member - Org,IA - Sponsor 2019,DA - Voted 2019,DA - Old Member,DA - Network Member - All,Invited - House of Commons"
22415,"Advanced Search",Nigel.Watson@nwl.co.uk,Nigel,Watson,,,"2018-02-05 15:55:39",0.0.0.0,,"Northumbian Water","Northumbian Water",,,,,All,"United Kingdom","North East",,,,,,2,"2017-05-24 10:47:27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,~|,5,25,1,"List - UK,Christmas Sponsors Email 2018,DL100 - Judge 2019,Exclude from General DL100,List - DA Main List,DA - Network Member - Org,IA - Sponsor 2019,DA - Network Member - All,Invited - House of Commons,Region Tagged"
99239,"Advanced Search",Casper-cni@enonic.com,Casper,,,,"2019-03-08 13:47:19",0.0.0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,0,0,"List - DA Main List,DA - Network Member - Org,IA - Sponsor 2019"
99238,"Advanced Search",hbayer@phf.org.uk,Helen,,,,"2019-03-08 13:47:18",0.0.0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,0,0,"List - DA Main List,DA - Network Member - Org,IA - Sponsor 2019,DA - Network Member - All,Invited - House of Commons"
99240,"Advanced Search",Joe.Ferns@tnlcommunityfund.org.uk,Joe,,,,"2019-03-08 13:47:19",127.0.0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,0,0,"List - DA Main List,DA - Network Member - Org,IA - Sponsor 2019,DA - Network Member - All,Invited - House of Commons"
87658,"Advanced Search",steven.roberts@barclays.com,Steven,Roberts,,,"2018-04-16 17:30:41",0.0.0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,~|,0,0,0,"List - UK,Topic - Tech for Good,Transform Whitelist,Transform - Tech For Good Group,Transform - Sent Sign Up,List - DA Main List,DA - Network Member - Org,IA - Sponsor 2019,DA - Network Member - All,Invited - House of Commons"
