ID,hash,email,name,Status,Date,Email Subscription: Offers,Email Subscription: Event Info,Email Subscription: Speaker Offers,Email Subscription: Talk Reminders,utm source,utm medium,utm campaign,referer ref,http referer,http referer domain,ip address,coupon,Tickets,Referrer,job-title,organisation,gender,sector-of-work,your-region,phone,if-applicable-please-your-specific-access-requirements
24982552,2bdb0cc7efc647bd937050dadd063de5,will.chaney@essex.gov.uk,Will Chaney,4,2023-02-07 11:19:21.461272,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=a13d917ec0b265df085e0f157582e689195bfdbf6dfc2c24f0b6ab2ca68314a94944cc397fb89770d238ec1bc686461b054f35924e8644fa3dbfcc4e64146a11,digileaders.com,185.251.10.12,,"Free Access, Free Access",digileaders.com,Learning and Development Lead,Essex County Council,Male,Public Sector - Local Gov,South East,,
24982728,e44958258f95407ba0fddeeea1517b38,steveboyle@uk.ibm.com,Steve Boyle,4,2023-02-07 12:24:41.535664,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=a97fc668f2f704695a17a59c7e39ee57788d1b100f852626c97bf138ee8af3e5920d37dd14eb4e0ad4aabd985b48dedc98516d8fd6aa952065270b2b2627568c,digileaders.com,129.41.46.52,,Free Access,digileaders.com,Technology Leader,IBM,Male,Private Sector - Larger than SME,North West,,
24985817,68f489ad8f0d4a7e8b0b057a9d5e91ec,go.gloriaeg@gmail.com,G Goh,4,2023-02-08 00:20:40.838216,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=9d6facc93c7a028b55aeebc1dd7bda9ba37b8d09e8f04439b804c471a08fb0215162bd1325ce1ecd0e0e8b1450c8968fa6bed6fa7a629fe9d4fe2402472ec1e8,digileaders.com,103.100.120.137,,"Free Access, Free Access, Free Access",digileaders.com,Director,PIDM,Female,Public Sector - Central Gov,Outside UK,,
25040130,565b8c56c230408d98592377dd805c10,missmpark@yahoo.co.uk,Miranda Park,4,2023-02-21 18:53:24.565350,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=fc4742538adb2bde36147496083b8c70669787bb88e8d4ba0fb8cb100bebc2fb932703fc24cdc22552590a90db472e38829fed71563c333b7e9e3ab361cc8c7e,digileaders.com,81.170.84.89,,"Free Access, Free Access",digileaders.com,Ceo,N/a,Female,Non-Profit,South East,07904895570,
25045011,49885c40cdb64444a9bfc26058a40781,amarjeetk@yahoo.com,Amarjeet Kaur,4,2023-02-22 19:04:41.101553,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=8b5a8a5fc9d8281ee5de0750f4e25ad0c35ef134d6303fae54ee5e60738d01c06ac6a4d41dfe9bca1aa91adbd43ecc528395496cfb9e649f656b4cc4623fb7fb,digileaders.com,205.193.94.40,,Free Access,digileaders.com,Director,PHAC,Female,Public Sector - Central Gov,Outside UK,6132551502,
25060588,6fa69b72a006420eb079aea300a2c312,raj@white.space,Raj Kher,4,2023-03-03 10:45:46.246584,True,True,True,True,hs_email,email,Public_Sector_insight_week_2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=2a32e8dab7319505da01d33cdbb68ad37adde211c81b7c607befab5a38438f83c87311caa102e87c56af842aaea5ff5ae6b30a7da15874b7fb3eb4fd226b9489,digileaders.com,2a00:23c7:c30a:8f01:b84f:2e2a:6607:e82b,,Free Access,digileaders.com,Commercial Manager,Whitespace,Male,Private Sector - SME,Northern Ireland,07739117391,
25064334,400144b8539b4a20b286d4dbcfbfe5b0,hayley.reece88@googlemail.com,Hayley,4,2023-03-01 18:55:10.085108,True,True,True,True,ActiveCampaign,email,Public+Sector+Insight+Week+Registration+2023,,https://publicsectorinsight.digileaders.com/?utm_source=ActiveCampaign&utm_medium=email&utm_content=2+weeks+to+go+until+Public+Sector+Insight+Week+2023&utm_campaign=Public+Sector+Insight+Week+Registration+2023,digileaders.com,2a04:201:1b:3700:4c7d:f320:180:739e,,Free Access,digileaders.com,TBC,TBC,Female,Other,South East,,
25065340,1135ec6a5dce48f2b5ca80ef22abc983,adam.duell@dbs.gov.uk,Adam Duell,4,2023-03-02 07:02:21.018050,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/,digileaders.com,2a01:4c8:1406:d8c:1:1:ea71:220a,,Free Access,digileaders.com,Head of user centered design,DBS,Male,Public Sector - Central Gov,North East,,
25065486,3ac3152bbdea4822854b43cd55f7d22b,katie.delaney@education.gov.uk,Katie Delaney,4,2023-03-02 09:21:27.353856,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=d4ff5c67c2c162edd95b928d0171dc8805da1beab3939740517605007c013d6826d578f5dc0e04ccd20c6b2dd57534f487ba24bec1f3ae7b6eb09097567c272e,digileaders.com,208.127.46.253,,Free Access,digileaders.com,Design,Civil service,,Public Sector - Central Gov,South West,,
25065726,ddab1b317c524bb59f1e72128a378351,rmballerand@gmail.com,Richard Ballerand,4,2023-03-02 11:58:22.685769,True,True,True,True,,,,,https://digileaders.com/,digileaders.com,2601:703:300:fc70:2934:a69:f512:fa28,,"Free Access, Free Access",digileaders.com,Partner,Axolotl,Male,Non-Profit,South East,07928401065,
25065766,94501aa78509453497dbf7c1593feca2,alejandro@yemetech.com,Alejandro,4,2023-03-02 12:17:43.273165,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=c9b3f29c742c4598e0ecd0efa41534061cdada0ce8c0086bf01b38b1dfd58242e93e591e939884bb7c620686b404eaaffb5d41c4e738870faa2e369b036e9766,digileaders.com,77.224.211.31,,Free Access,digileaders.com,Head of Innovation,Yeme Tech,Male,Private Sector - SME,Yorkshire,,
25065778,29b8f2b67eaa45d5852434613c0eff6f,shipon.talukdar@cambridge.gov.uk,Shipon Talukdar,4,2023-03-02 12:20:05.096454,False,False,False,False,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=344ae6e841a3e867c9ed377aae9143de6ec0a76040d4653c9e1ed201cd65eb2fb92a7e4ecdc826c0eb3d90c9e0e75a705d4ce3daca8dba40f8aa4b2cc784732a,digileaders.com,185.111.131.214,,Free Access,digileaders.com,Accountant,Cambridge City Council,Male,Public Sector - Local Gov,South East,,
25065932,125c3a956eaf4b0e867d44ce44d9b09e,jmcqueen@uk.ey.com,Julie McQueen,4,2023-03-02 13:43:24.382095,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=e9cdc6ec9fff7a51bde1e8ab85a8b68356bdfc455ae2e4ef6cebec36172a3dabac283bfa6c13f70f9a36d86bcd197049454f17876a435da0da37c31e0423a692,digileaders.com,82.3.15.28,,Free Access,digileaders.com,"Lead Analyst, Government",EY,Female,Private Sector - Larger than SME,South East,07469 036298,
25068356,25cc1407eb354ebc91a347e31c5db674,elrica.degirmen@rbkc.gov.uk,Elrica Degirmen,4,2023-03-03 12:12:04.730315,False,False,False,False,,,,,https://www.google.com/,google.com,80.193.211.174,,Free Access,google.com,Service Designer,Royal Borough of Kensington and Chelsea,Female,Public Sector - Local Gov,South East,07783188078,
25071198,eda546ca9cc24a158b68e874cfe38096,iain.robinson@soprasteria.com,Iain Robinson,4,2023-03-04 14:23:01.448736,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,82.132.218.154,,Free Access,linkedin.com,Principal Solutions Architect,SopraSteria,Male,Public Sector - Central Gov,Scotland,,
25074450,d15b8ad3d3b241aebf3066cd0d275dd0,richard@syn-city.co.uk,Richard Godfrey,4,2023-03-06 10:26:27.587840,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/topics/solace-leadership-badge/,digileaders.com,81.109.143.16,,Free Access,digileaders.com,MD,Syncity,Male,Public Sector - Local Gov,Midlands,,
25074575,2148efa73e984d2b9c0282ea29ca66c0,valerie.kelly@bt.com,Valerie Kelly,4,2023-03-06 12:34:51.250999,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=ed6f8033dfe503cc8594d4147801a39ba0567b94d29f278ed9c31382a52c68cbaeb75d169a0b002bb0d2f82b4ed4a60a0348409603709107edac111e1d7d26b1,digileaders.com,51.14.226.134,,Free Access,digileaders.com,Financial Architect,BT,,Public Sector - Central Gov,Northern Ireland,+447867901417,
25074576,03dda1d41a1b49379b80c0461e38c52a,naomi.robertson@flyform.com,Naomi Robertson,4,2023-03-06 12:30:24.379097,True,True,True,True,linkedin,social,2023_ITSM & ITOM Citizen Experience,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=79d962fa7f6ea1c73f868572f15da0c96bf44ecc596f63657ed918ad5039ac36185ebb2e025e7e78cc3d373cf4d377ba1b506fc1661d3cbcb44b8b3534c19e53,digileaders.com,78.145.205.175,,Free Access,digileaders.com,Marketing exec,FlyForm,,Other,Wales,07476399719,
25074597,0204d010a74c4040969fa0354fd595cb,roisin.mcmanus@daera-ni.gov.uk,Roisin Mc Manus,4,2023-03-06 12:59:20.848754,True,True,True,True,hs_email,email,Public_Sector_insight_week_2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=d51afcbdf8d5b5037b58109c31a3ab0056ece2eb92592f5a8da0edcc820c85abd2282289f63ee9e253c6b43b9917dce0004864109693333e5bd821d73cb0a1fe,digileaders.com,139.180.249.12,,Free Access,digileaders.com,SSO,"DAERA, NIEA",,Public Sector - Local Gov,Northern Ireland,02892633465,
25074624,f88d3058ee714638831124a311696e10,cgrassi@newrocket.com,Chris Grassi,4,2023-03-06 13:19:56.545541,True,True,True,True,linkedin,social,2023_ITSM & ITOM Citizen Experience,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=b96a35d99c878d8512fa1119de3f92290313536d894cabce5ce2ebb91b46f6d631a6b1b32c2235f004fa7200a666a3af427c39b3edb5e32014a0668a1e82ca01,digileaders.com,77.76.77.250,,Free Access,digileaders.com,MD,NewRocket,,Public Sector - Central Gov,South West,,
25074731,14c0896263fd4e96888ae0798fb90599,matchlessname@gmail.com,Prince Ekpemandu,4,2023-03-06 14:05:05.590131,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=adca6d4048ea2da9c40022aab868358c00a2822a6496013c74f5b6c3402846d39bf3aa0eaee6053772412e86d82ad4559ce72539a9f1ed9c43e602ecd4b0ec3f,digileaders.com,2a02:c7c:5d1b:6200:4197:15f0:bbe0:e025,,Free Access,digileaders.com,Media & Communications,RCCG Central Office,Male,Non-Profit,South West,07972140899,
25075771,bd06503e33a34b5fb0be707a844238ee,john.cheal@capita.com,John CHEAL,4,2023-03-06 17:52:40.438063,True,True,True,True,linkedin,social,2023_ITSM & ITOM Citizen Experience,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=d1a5c9eee2d66970c266cf6378ec23f3b572a29313ca455d28a039d4f77b907416bd7fae8565c94a960847ffde4d4b89741d5b3c56de320283b4e584c148c130,digileaders.com,51.187.114.193,,Free Access,digileaders.com,Business Development Director - Central Government,Capita PLC,Male,Private Sector - Larger than SME,South East,07867186310,
25076038,d6633219ef0742bd801c7594f20bd4e1,michael.mifsud@soprasteria.com,Michael Mifsud,4,2023-03-06 19:12:05.729023,True,True,True,True,,,,,android-app://com.linkedin.android/,linkedin.android,185.69.145.38,,Free Access,linkedin.android,Head of Data & Analytics,Sopra Steria,Male,Private Sector - Larger than SME,South East,,
25077713,4310c7d51a56463bb2c5a7aec65e925c,rishisharda12@gmail.com,Rishi Sharda,4,2023-03-07 09:39:48.309764,True,True,True,True,,,,,https://digileaders.com/,digileaders.com,82.163.196.130,,Free Access,digileaders.com,Director,TCS,Male,Public Sector - Central Gov,South East,07930325169,"Virtual/Online is preferable, thank you!"
25077714,0af6308db44d4564a594f85e0e946378,tony.young@finance-ni.gov.uk,Tony Young,4,2023-03-07 09:34:24.413484,True,True,True,True,ActiveCampaign,email,PSI+Week+Talk:+Accelerating+Public+Sector+Innovation+through+Private+Partnership,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=a78baa127ff23732131349ee015d9ceb9d2dbd2d749909cf16534ff5e3da86940e611aa74e0f5c4ddcbe04b7b8937513fea03035e53c1c24d7fb2c3387e41864,digileaders.com,139.180.249.172,,Free Access,digileaders.com,Service designer,Department of Finance NI,Male,Public Sector - Central Gov,Northern Ireland,07934240509,
25077719,8674059bba724d9298f8ca8e9785b229,kelly.ayres@gartner.com,Kelly Ayres,4,2023-03-07 09:38:13.098153,True,True,True,True,linkedin,social,Public_Sector_insight_week_2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=37b3993a8a653973a4caac67ad213998bb3b530181f9eb20f00002c9ff71291bdc3ac2c3a2c2107eaa010e4bf60653724c18fe9ff3e87f8b611f5a8e8127ae95,digileaders.com,82.132.216.228,,Free Access,digileaders.com,Account Executive,Gartner,Female,Private Sector - Larger than SME,Northern Ireland,,
25077805,e34eed1999954b259fbb35df5fe481d0,matthew.fletcher@fivium.co.uk,Matt Fletcher,4,2023-03-07 10:40:18.031518,True,True,True,True,ActiveCampaign,email,PSI+Week+Speaker+Wall+campaign+2023,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,217.138.9.100,,Free Access,digileaders.com,Director,Fivium,Male,Private Sector - SME,South East,,
25078437,a88166e0368c466ba91ed6a7f64c55d1,jack.oughton@digital.homeoffice.gov.uk,Jack Oughton,4,2023-03-07 15:10:34.652647,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/speakers/,digileaders.com,82.26.196.45,,Free Access,digileaders.com,Technical Writer,Home Office,Male,Public Sector - Central Gov,South East,,
25078570,9eb2ab9a9e224c75a0ad9e72fd322ee4,tracy.pallett@hullcc.gov.uk,Tracy Pallett,4,2023-03-07 15:41:41.033899,True,True,True,True,ActiveCampaign,email,PSI%2BWeek%2BSpeaker%2BWall%2Bcampaign%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=8f0e15aa0645c5fbdabc935fe00470da2545fd6085987779888d08a59d1a178cc7ad6def51b362f8e277241b2972eeb11dad3405fc9d21d9afeae4c18411f844,digileaders.com,87.102.110.129,,Free Access,digileaders.com,Business Relationship Manager,Hull City Council,Female,Public Sector - Local Gov,Yorkshire,,
25078892,89d6a2c3af4148599905d5b98cb629ad,sandeepchakravartty@gmail.com,Sandeep Chakravartty,4,2023-03-07 16:15:57.423841,True,True,True,True,,,,,android-app://com.linkedin.android/,linkedin.android,2409:4060:401:c6c3:8dd4:e433:dd6a:6c5d,,Free Access,linkedin.android,Technical Lead,Infosys,Male,Private Sector - Larger than SME,Outside UK,,
25081064,48455fcb05574ce2874ce3e48a8b1866,gillianlfyfe@gmail.com,Gillian Fyfe,4,2023-03-08 10:31:49.171651,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/topics/dwp-data-badge/,digileaders.com,35.178.194.89,,Free Access,digileaders.com,Transformation Lead,"TEC Programme, Scottish Government",Female,Public Sector - Central Gov,Scotland,,
25081066,aa98c074d3f44a9ab31d7b467823f255,lgrant.consuting@btinternet.com,Louise Grant,4,2023-03-08 10:31:57.394262,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=6d98a92b0045bdfb44caaac13164b20ffa79433f108675589f1bc81901b3d13cdce5ce56d40c930e19e51112c372b9d1c50c3c2c321e965e2d161285698230de,digileaders.com,85.255.233.29,,Free Access,digileaders.com,Director,SLMG Consulting ltd,Female,Public Sector - Central Gov,South West,07718968896,
25081068,34509ce56d744b89a3000604c8c689a9,aegan@irishheart.ie,Adrienne Egan,4,2023-03-08 10:34:21.873797,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=12e124537bd190c4e508850becb49ffbdff83f8c3e3e9c2cf5b3c4fe60cf51d1c97d8ffb450af03009c75f63d6a705c32ebb74505f8b0c65907f5cdde196993a,digileaders.com,109.78.49.13,,Free Access,digileaders.com,IT Manager,Irish Heart Foundation,Female,Non-Profit,Outside UK,016685001,
25081072,5d8f59e909c44136a9a615a307a10810,mboli4god@gmail.com,,1,2023-03-08 10:36:00.339979,True,True,True,True,,,,,android-app://com.google.android.gm/,android.gm,152.105.227.17,,,android.gm,,,,,,,
25081075,dfb43557c0e04eaf80ccc4f00d929367,abigail.ruse@devon.gov.uk,Abigail Ruse,4,2023-03-08 10:36:25.350486,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=f8281cbe5ebb572c38692691078c5fee7de77f87717ff86e686e90fdc2ef9200c738c900d5dcb18360bb2ac7cf54b03147b3c4fdb5f9e22fb6da46352926ccbc,digileaders.com,2a0c:b381:4a4:2b00:7c7a:8c1d:2715:4038,,Free Access,digileaders.com,Programme and Project Support Officer,DCC,Female,Public Sector - Local Gov,South West,01392383364,
25081078,08bb4cfec13d4c34a40db81e788f757d,info@acda.org.uk,Vick Virdee,4,2023-03-08 10:37:20.695286,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=931bebf76c59a835516d5f67ff17c5b7edd16452b0c690b72fa8a1b8372e5ecd8a4fd232985881a0af1cd5d8a1d294c47c5e75aaf1656e6663fc8ce73ac15737,digileaders.com,2a00:23c8:102:4101:9448:4848:4538:ecf6,,Free Access,digileaders.com,Training Manager,Adult & Community Development Academy (ACDA),Male,Other,South East,+442032901128,
25081126,cbb915176475444faea7a1edbf8ece63,akhan16@uk.ey.com,Aamir Khan,4,2023-03-08 10:57:43.850879,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=4763f9df665db643c305d558de6d57ca913f66d6dec01bddce80b36c305be0bb0c6277640bbbed6fa13b5c507148d645356d8a423890053ff7b342b741cd281b,digileaders.com,145.62.80.99,,Free Access,digileaders.com,Data Science Manager,EY,Male,Private Sector - SME,South West,+442079515416,
25081133,7c0d0cd59d0749ccb550fe878eef4fb1,kelroydbjames@gmail.com,kelroy James,4,2023-03-08 11:03:15.939021,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=d3fd581dad6e76c2145bd1a5d583cba81998f1adac4b61aa3e682a33190c7d071e04cb372301500a27896bd743f9c10cb2589511db9941ec19e9a75030371bdb,digileaders.com,81.131.4.242,,Free Access,digileaders.com,supply chain manager,Royal Navy,Male,Public Sector - Other,South East,0789118595,
25081149,2518839b177649518a844f2afd34ba4e,chris.acpg@gmail.com,Chris Wilmott,4,2023-03-08 11:09:57.443502,True,False,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=723c957988617704dc9e205d4ab83410da50f927e1e7c08ad869fe2b772452103d0829953b67d56934039bac2c64f3a4fe51fa92252ea8fd7a2d5fb32341d954,digileaders.com,2a02:c7e:2687:7900:615e:e5bd:46e6:3102,,Free Access,digileaders.com,Director,Jtac-Electrics ltd,Male,Private Sector - SME,North West,,
25081197,d6fa4512a7fc494490763daaf268d11d,sseymour@activelancashire.org.uk,Sue Seymour,4,2023-03-08 11:26:41.346704,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=83171851b88a3e065a61529d31dda2717b9ca4f7dbf10eff0ae81c1235ee6b83abf06e79bbd540923a83fc1a3dca63859e5e33975094171326c53b941b62b3fe,digileaders.com,90.200.86.16,,Free Access,digileaders.com,DPO,Active Lancashire,Female,Non-Profit,North West,07877177088,
25081215,08e0c25ddd964bc1830ef2f585ad5b3c,sixth_export.0i@icloud.com,Samira Sabirin,4,2023-03-08 11:31:41.683390,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=e87c1db99f1cda4b60a171d285bc05d0fb420e2bda4341d6f5c5a1936d9dd842b42a09ccaeb58cab09302a92541dd691ae867f5c2e49afe8d757757de5c73e76,digileaders.com,2a00:23ee:1330:75b2:10b:2d4b:dc72:5b31,,Free Access,digileaders.com,Personal Assistant to Director,A G Midgley Ltd,Female,Private Sector - SME,South East,,
25081218,b91ba9e5664442f9a6829ed801d2c3c9,ross.thomson@dumgal.gov.uk,Ross Thomson,4,2023-03-08 11:33:27.922524,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=e7a321aa377c961b738094a87de0f17ba9282847f6279e280c83975dfd1afb37bb14552648db665ec0c5888414e3a01a447d566d793a84096f5123f1c1249049,digileaders.com,194.83.96.13,,Free Access,digileaders.com,Team Leader,DGC,Male,Public Sector - Local Gov,Scotland,07729657988,
25081239,631012ade68f49deb0a6fb2bc5fa7f02,olayinkaemmanuel12@yahoo.com,Oyekunle Oyegbata,4,2023-03-08 11:48:09.358075,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=31b57d17f0c78c1d6f0ca5f1a2186a7284b6626b1ca8728b045285d0c1344f5d500dd99ac72fe75c16c5d1c77ad51f7c0cf307efd499f943095b0a18f2f02c58,digileaders.com,92.40.182.0,,Free Access,digileaders.com,Health Technician,Central North and West London nhs foundation,Male,Non-Profit,North West,07983364431,
25081299,68f3c3f772be4050b57964fa65e6b829,erikastreet10@gmail.com,E,4,2023-03-08 12:26:18.631997,True,True,True,True,,,,,https://www.bing.com/,bing.com,194.34.206.36,,Free Access,bing.com,UR,Government,,Public Sector - Central Gov,South East,,
25081337,a2d9445d2eb04c1fadfde09b2fdbb1ce,amaka.anuebunwa@opencastsoftware.com,Amaka Anuebunwa,4,2023-03-08 12:52:53.432310,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=05e1b53e821072e42ce11ed51d69113c6a627ab51847c0185d767bd51963a18edc0b182b1af2fefec1a60edcbe39cdbf9bf495825875212223b2c567a5fe7da4,digileaders.com,78.149.162.204,,Free Access,digileaders.com,Business Analyst,Opencast software,Female,Other,North West,,
25081652,933ecefe57d04d89bf82f22f967c8bfb,lisabo99@gmail.com,Lisa Bowen,4,2023-03-08 14:44:40.728544,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=6f4b95cff5933d1e56b3f6a2e16be36bebe95bd45511756f6b80831cd517eb0f72fb0e85a745328dcba125ab887f763b6fce185b6f8f92cc078a33bb7f2d290f,digileaders.com,2a00:23c7:c11b:7b01:a817:3cbe:9d2e:ca8a,,Free Access,digileaders.com,PM,Macmillan,Female,Non-Profit,Midlands,,
25081908,66a287f3fcc14dba9df0bde4dd9bffa4,mb.tayyab@outlook.com,Mohammad Tayyab,4,2023-03-08 15:35:15.134237,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=a8bdc55c3025434fa3d1685c488fcde31e1be883e97cf8de40e3ecb92f5299bc337f1e356edeb0a4873c842bf52c4a8fd74e4fbd4269206a0bf0b3afd4930fed,digileaders.com,86.4.249.19,,Free Access,digileaders.com,Head of Delivery,Home Office,Male,Public Sector - Central Gov,South East,,
25083017,39a1856ea1b747299a448f8fd5d184a5,eloise.cheary@lewes-eastbourne.gov.uk,eloise cheary,4,2023-03-08 17:16:10.628844,True,True,True,True,newsletter,email,The%2BLocal%2BDigital%2BNewsletter%2B-%2BFuture%2BCouncils%2Band%2BLocal%2BDigital%2BFund%2Bannouncements,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=618ac67e879e9fc993c2ff8dcc431a7a0e6a410b35f61bf7bd06fba270702a5257442d8a6fc01232ba4d54f96ce984b0d7e9ffd4bb41c6f8d3f420b5fb5efb7d,digileaders.com,185.213.192.62,,Free Access,digileaders.com,Digital Transformation Manager,Lewes and Eastbourne Councils,,Public Sector - Local Gov,South East,01273451555,
25083085,6769cfb748254d628617ec12c705c6b9,claresse.brazendale@blackburn.gov.uk,Claresse Brazendale,4,2023-03-08 17:29:28.011071,True,True,True,True,,,,,https://t.co/,t.co,86.9.34.251,,Free Access,t.co,Planning & Governance Support Officer,Blackburn with Darwen Borough Council,Female,Public Sector - Local Gov,North West,07368923672,
25083259,61677067065246dfb50fc0e43084db05,ola.bamgboye@digital.cabinet-office.gov.uk,Oladele Bamgboye,4,2023-03-08 18:14:18.367164,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/topics/dwp-data-badge/,digileaders.com,163.171.25.129,,Free Access,digileaders.com,Chief Architect,HMG Cabinet Office,Male,Public Sector - Central Gov,South East,07990 777 043,None
25083858,b95c0c4594f342cd956c59dfe76d5bb0,juliemhendry@gmail.com,Julie Hendry,4,2023-03-08 20:21:59.006140,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/tickets/,digileaders.com,2a04:4a43:4eaf:e071:5cc6:a298:a642:1503,,Free Access,digileaders.com,CEO,NA,Other,Other,Scotland,,
25085746,7ebfc67a67154ec9a17515dcf5c30d46,kieran.prout@qa.com,Kieran Prout,4,2023-03-09 11:27:56.138320,True,True,True,True,,,,,https://url4.mailanyone.net/,mailanyone.net,152.37.80.184,,Free Access,mailanyone.net,Senior Operations Manager - Social Impact,QA Ltd,Male,Private Sector - Larger than SME,South East,,