ID,hash,email,name,Status,Date,Email Subscription: Offers,Email Subscription: Event Info,Email Subscription: Speaker Offers,Email Subscription: Talk Reminders,utm source,utm medium,utm campaign,referer ref,http referer,http referer domain,ip address,coupon,Tickets,Referrer,job-title,organisation,gender,sector-of-work,your-region,phone,if-applicable-please-your-specific-access-requirements
24982552,2bdb0cc7efc647bd937050dadd063de5,will.chaney@essex.gov.uk,Will Chaney,4,2023-02-07 11:19:21.461272,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=a13d917ec0b265df085e0f157582e689195bfdbf6dfc2c24f0b6ab2ca68314a94944cc397fb89770d238ec1bc686461b054f35924e8644fa3dbfcc4e64146a11,digileaders.com,185.251.10.12,,"Free Access, Free Access",digileaders.com,Learning and Development Lead,Essex County Council,Male,Public Sector - Local Gov,South East,,
24982584,e082e956fff44e06b47a4f5f277f3e7d,quinncormac@belfastcity.gov.uk,CORMAC QUINN,4,2023-02-07 10:54:58.246413,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=8c32069febebe0d004989ebffc949bb5966e03fd385f6a6cb46488bba64ef74af690f70bae8cf25492b25446a738e12b303620155146344fd1050d3161296562,digileaders.com,82.20.64.4,,Free Access,digileaders.com,Customer Development Manager,Belfast City Council,Male,Public Sector - Local Gov,Northern Ireland,,
24982667,b795e82ee7034574ae2ffdf00a2acfe5,glen.conroy@dorsetcouncil.gov.uk,Glen Conroy,4,2023-02-07 11:20:26.293004,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=34f5697aafca3593154616515b50ce61f7ee19d82df4bbf008726bc6763f94682bbbe7107e9ef9fa422e1d88ac68cc890047ddcfadb77c79114d2fe4a81daab3,digileaders.com,81.156.110.75,,Free Access,digileaders.com,ICT Operations Manager,Dorset Council,Male,Public Sector - Local Gov,South West,+44130522000,
24985817,68f489ad8f0d4a7e8b0b057a9d5e91ec,go.gloriaeg@gmail.com,G Goh,4,2023-02-08 00:20:40.838216,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=9d6facc93c7a028b55aeebc1dd7bda9ba37b8d09e8f04439b804c471a08fb0215162bd1325ce1ecd0e0e8b1450c8968fa6bed6fa7a629fe9d4fe2402472ec1e8,digileaders.com,103.100.120.137,,"Free Access, Free Access, Free Access",digileaders.com,Director,PIDM,Female,Public Sector - Central Gov,Outside UK,,
24991451,747f1a841e0a424cb1817f31fc255dac,rose@cambridgeonline.org.uk,Rose,4,2023-02-10 09:37:07.850590,True,True,True,True,Newsletter,email,Public+Sector+Insight+Week+Webinar+-+15+March,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=b7abe68bf0f3b1137a37c608335b8563099619857dce6213e6fe00370ab3021b975f0a98ae3fa6dcf95616bfa13de6d6c8c632d75439aab5578af068fae0d38a,digileaders.com,2a00:23c6:54c9:9c01:5894:3b87:47af:6caa,,Free Access,digileaders.com,Direwctor,Cambridge Online,Female,Non-Profit,South East,07766388693,
25009662,b8df304d1e644fde8cef5f6863daf370,astevens2@lambeth.gov.uk,Amanda Stevens,4,2023-02-16 09:41:43.545181,True,True,True,True,newsletter,email,The%2BLocal%2BDigital%2BNewsletter%2B-%2BWatch%2Bour%2Blatest%2BCouncil%2BSpotlight%2Bfeaturing%2BBirmingham%2BCity%2BCouncil%2Band%2Bsign%2Bup%2Bfor%,,https://publicsectorinsight.digileaders.com/?utm_source=newsletter&utm_medium=email&utm_term=Thu+16+Feb+2023&utm_campaign=The+Local+Digital+Newsletter+-+Watch+our+latest+Council+Spotlight+featuring+Birmi,digileaders.com,89.240.193.142,,Free Access,digileaders.com,Assistant Director Digital,Lambeth Council,Female,Public Sector - Local Gov,South East,+447599233817,
25009890,3e7dfd344d504705bd0a537828436488,kate.toone@westberks.gov.uk,Kate Toone,4,2023-02-16 12:10:54.876576,True,True,True,True,newsletter,email,The+Local+Digital+Newsletter+-+Watch+our+latest+Council+Spotlight+featuring+Birmingham+City+Council+and+sign+up+for+sector+events,,https://publicsectorinsight.digileaders.com/?utm_source=newsletter&utm_medium=email&utm_term=Thu+16+Feb+2023&utm_campaign=The+Local+Digital+Newsletter+-+Watch+our+latest+Council+Spotlight+featuring+Birmingham+City+Council+and+sign+up+for+sector+events,digileaders.com,77.246.18.248,,Free Access,digileaders.com,Project Manager,West Berkshire Council,Female,Public Sector - Local Gov,South East,,
25010357,6032088376b04ebc9037f0141592a293,tom.holmroos@kuntaliitto.fi,Tom Holmroos,4,2023-02-16 15:31:23.894405,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=51ab721b0349a8b3b9b2fa4f4d88aae619369b9f4d7d5e8e703ef51f5f50dd870f34c8410811d4a1e3e47ac6fbe6f9ddf6be7768e7284fb04ac2af36801984fe,digileaders.com,85.76.109.91,,Free Access,digileaders.com,cdo,Suomen kuntaliitto ry.,Male,Non-Profit,Outside UK,0504118342,
25022141,239c8b7773dc48929fc7f0645d522d40,sharron.witt@soprasteria.com,Sharron Witt,4,2023-02-16 22:18:48.433804,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,82.5.250.236,,Free Access,linkedin.com,Finance Transformation Manager,Sopra Steria,Female,Private Sector - Larger than SME,South East,,
25024120,c6a90552ddf64275b981495342683ea2,joanne.southern@northumberland.gov.uk,joanne southern,4,2023-02-17 08:26:28.400374,True,True,True,True,,,,,https://www.localdigital.gov.uk/,localdigital.gov.uk,66.159.217.15,,Free Access,localdigital.gov.uk,Digital team leader,Northumberland county council,Female,Public Sector - Local Gov,North East,,
25024259,c8c84b30378a4717b813a8d4cb1cba32,aurelija.senja@gmail.com,,1,2023-02-17 09:49:16.737039,True,True,True,True,,,,,,,88.222.224.178,,,,,,,,,,
25024261,2428542ca3e94713b8cc5dac7ae0ca26,helen.culligan@arup.com,Helen Culligan,4,2023-02-17 09:58:46.400595,True,True,True,True,,,,,https://t.co/qyWvnjgBWE,t.co,46.208.176.197,,Free Access,t.co,Principal Consultant Digital Lead Cumbria,Arup,Female,Private Sector - Larger than SME,North West,+447392094616,
25024913,62579a21e0d34dbdbf8a05e5c88dbf72,michelle.lord@cambridge.gov.uk,Michelle Lord,4,2023-02-17 14:27:06.015674,True,True,True,True,ActiveCampaign,email,Weekly+Newsletter+15/2/2023,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,185.111.131.214,,Free Access,digileaders.com,Strategic Digital Lead,Cambridge City Council,Female,Public Sector - Local Gov,South East,+441223457450,
25025909,2979ef2593354127bb3d89859ff0f4a2,miki.vankooij@vivacitylabs.com,Miki van Kooij,4,2023-02-17 16:41:38.359901,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/talks/how-no-code-revolutionised-the-citizens-advice-scotland-helpline/,digileaders.com,45.95.158.213,,Free Access,digileaders.com,Market Analyst,VivaCity Labs,,Private Sector - SME,South East,,
25031605,828fe538d3ec4a9180af1ae3fcda3f95,andrew.sayer31@googlemail.com,Andy Sayer,4,2023-02-19 08:44:14.828605,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,80.192.247.24,,Free Access,linkedin.com,Head of Public Sector,Amber Labs,Male,Private Sector - SME,South East,07720262320,
25032101,2671196c662b4f5eb73cc8e67eda44ec,mia.polovina@lewisham.gov.uk,Mia Polovina,4,2023-02-19 15:56:18.910423,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,91.216.181.50,,Free Access,digileaders.com,Insight and Delivery Lead,Lewisham Council,Female,Public Sector - Local Gov,South East,,
25033256,348a4e410e16450aa064381d40f845cb,tony.fabrizio@oracle.com,Tony Fabrizio,4,2023-02-20 00:09:21.387587,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,94.197.98.209,,Free Access,digileaders.com,Defence Transformation Director,Oracle,Male,Public Sector - Central Gov,South East,+447481802737,NA
25034933,1f9c0eb35acd4f62929940a1da2965b0,sirwin@marra.co.uk,Sophie Irwin,4,2023-02-20 11:52:15.770171,True,True,True,False,,,,,https://statics.teams.cdn.office.net/,office.net,185.59.183.230,,Free Access,office.net,App Maker/Data Analyst,Marra,Female,Private Sector - SME,North East,,
25036393,9e9c9b2de56f4633bd54f09131a81c05,jamie.acott@sas.com,Jamie,4,2023-02-20 20:38:23.684585,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,2a02:c7e:4c4e:8900:a955:7f4a:81aa:f84b,,Free Access,linkedin.com,Senior Engagement Manager,SAS,Male,Public Sector - Central Gov,South East,,
25038041,7f791f6081874554bf9b6f5ed1fa2bea,sadie.burgess@forfront.com,Sadie,4,2023-02-21 08:48:27.328218,True,True,True,True,,,,,https://digileaders.com/,digileaders.com,81.128.157.66,,Free Access,digileaders.com,Marketing Manager,Forfront,Female,Private Sector - SME,South East,07545616578,
25038173,e26f0d94119645e2a8db8166ec520d52,katiehurr@gmail.com,Kate Hurr,4,2023-02-21 09:55:23.649065,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/,digileaders.com,2a00:23c7:ac4d:6301:a8f5:7b61:e67d:e358,,Free Access,digileaders.com,Product Owner,Netcall Ltd,Female,Private Sector - Larger than SME,North West,,
25038202,fa63f459cbac424c80ba6e960ca90cf5,lewis.bridger@medway.gov.uk,Lewis Bridger,4,2023-02-21 10:31:54.739168,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/topics/central-gov/,digileaders.com,2a02:c7e:4d09:c00:c154:36e9:13e8:949e,,Free Access,digileaders.com,Acting Head of Digital,Medway Council,,Public Sector - Local Gov,South East,,
25038205,053dacaaf50f491aba362530e8650e4c,millberries@gmail.com,Millie Chan,4,2023-02-21 10:33:57.089022,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=fccb81712ed8dc31bc5c7b311e54ae6cb677ea904e39824ef2d570ea6fcbd4dae14c5fe419c71dc6451cd630ae6a1fd7fd6f0fc762e7a42cbf46f39473a5ec83,digileaders.com,92.234.126.121,,"Free Access, Free Access",digileaders.com,Designer,Tangram,Female,Public Sector - Central Gov,South West,,
25038265,941fa7a680d74d8bb6b76e36531050d4,hardeep.samra@slough.gov.uk,Hardeep Samra,4,2023-02-21 11:07:36.813881,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=04db5a6678ff3b13b2fb1821ef0d4b4662f9892770a719b59401bfeaaf02461a3e95b244d0b668fe02959069c5f45568b7de332239688a051d808352be6f3f47,digileaders.com,195.188.183.124,,Free Access,digileaders.com,Inisght,SBC,Male,Public Sector - Local Gov,South East,+917849574627,na
25038330,ea5f5525fcc741e3bb3da7eb543617b9,rachel.wood@basildon.gov.uk,Rachel A. Wood,4,2023-02-21 11:08:34.518760,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/,digileaders.com,176.25.40.196,,Free Access,digileaders.com,Service Design Lead,Basildon Borough Council,Female,Public Sector - Local Gov,South East,,
25038369,58ae9e2ca7a94c54a3b86ca0a22733ef,noorie.sazen@saffroninteractive.com,Noorie Sazen,4,2023-02-21 11:27:59.269457,True,True,True,True,Newsletter,email,Public+Sector+Insight+Week+Webinar+-+15+March,,https://publicsectorinsight.digileaders.com/speakers/david-scott/,digileaders.com,95.149.251.31,,Free Access,digileaders.com,Director,Saffron Interactive,Female,Private Sector - SME,South East,02073783300,
25038438,5c65bf6d8af9434488f9230bb2b57c3d,emarsh@swindon.gov.uk,Liz Marsh,4,2023-02-21 12:06:48.056956,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=843427eedf4b90b3ac3276701d608258cfc0fea0d56716b3ce5bbae3dec7e5ebad528c224297c676477c205a9d6bf29fc08f8facd34a910f80c98b6e9f701346,digileaders.com,194.75.236.71,,Free Access,digileaders.com,Street naming and numbering officer,Swindon Borough Council,Female,Public Sector - Local Gov,South West,01793 466271,
25038519,40ed3a293c7043a292132e740210a627,marianandoh@hotmail.com,Marian Andoh,4,2023-02-21 13:22:11.851744,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/,digileaders.com,2a00:23c7:b687:8601:6c86:ecfb:7438:eaa1,,Free Access,digileaders.com,Lead relationship manager,Hackney council,,Public Sector - Local Gov,South East,,
25038520,3776fdc63b274b80b3483054e466bcd1,emily.glen@sds.co.uk,Emily Glen,4,2023-02-21 13:19:01.634140,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=8a6330ccbc172192a3d54685ecd871258aece8212a44a5bfec321c95695d1e67780b7dbfc0a46057a41be663f5aa70c4621ce700be65144c03047307e2b113c1,digileaders.com,86.154.59.253,,Free Access,digileaders.com,Data & Technology Manager,Skills Development Scotland,Female,Public Sector - Other,Scotland,01414686855,n/a
25038564,e3bbddadd6b74110a83b04070336f2cd,rebecca.mccracken@kent.gov.uk,Rebecca McCracken,4,2023-02-21 14:01:04.969553,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=1ae1c08bbee02dbcbf55a2702ec1bfff9ef7d7b1e570c9103d4ab1d3f1d2236e10deaed24eb1f81421cb026c0c4590f947073c879be04d13ac1c50e572ee5c67,digileaders.com,194.80.130.124,,Free Access,digileaders.com,Digital Change Manager,Kent County Council,Female,Public Sector - Local Gov,South East,07715410015,
25038679,91095eef5dd840208e3146878bb100b9,chike.chinukwue@digital.justice.gov.uk,Chike Chinukwue,4,2023-02-21 14:23:15.743155,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=5df284edbe9763f0e94395663115843397c22b68405ad52f672c1ad253560f57d9118a091462e2a08a7a32787a5ea831d6370e584e690fe30e9b5bf450dfea43,digileaders.com,86.176.156.4,,Free Access,digileaders.com,DM,MoJ,Male,Public Sector - Central Gov,South East,07947440864,
25038859,12cb59957a68419ea7477b23fe998f9e,eleanor.bowe@gemserv.com,Eleanor,4,2023-02-21 15:21:13.272913,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=b08679b05789bd4ebfc6ebccad8e85163d96984d738efdc666488f82e5207c99e9cf6e2f127530dff482c1efe2aa38819e4dff1a53e66115f338b96c07e0cbaf,digileaders.com,90.241.114.255,,Free Access,digileaders.com,Principal Consultant,Gemserv,Female,Private Sector - SME,South East,,
25040130,565b8c56c230408d98592377dd805c10,missmpark@yahoo.co.uk,Miranda Park,4,2023-02-21 18:53:24.565350,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=fc4742538adb2bde36147496083b8c70669787bb88e8d4ba0fb8cb100bebc2fb932703fc24cdc22552590a90db472e38829fed71563c333b7e9e3ab361cc8c7e,digileaders.com,81.170.84.89,,"Free Access, Free Access",digileaders.com,Ceo,N/a,Female,Non-Profit,South East,07904895570,
25042427,6ab6b499685e4cb99ea5d604fc486048,david.bruce@dotdigital.com,David Bruce,4,2023-02-22 06:23:23.747404,False,False,False,False,,,,,https://www.linkedin.com/,linkedin.com,213.55.247.157,,Free Access,linkedin.com,Director of Communications API,Dotdigital,Male,Private Sector - Larger than SME,South West,,
25043000,c08c15b151934906af8986314bd887ed,france.dutertre@justice.gov.uk,France Dutertre,4,2023-02-22 10:57:23.453852,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=e1f1893295db144b934d55adf3e1518259045ef18748a5805137947da4fd7bd22b221a638a3fc5d21503b008ae78ca70f9f12ecc21c5f17d004fbd3a1913ecd2,digileaders.com,194.33.196.47,,Free Access,digileaders.com,Digital Product Manager,HMCTS,Female,Public Sector - Central Gov,South West,,
25043418,95bb1af01075496ab19f1074bdd8b93f,ashleigh.reed@solace.org.uk,Ashleigh Reed,4,2023-02-22 13:09:52.578740,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,62.254.135.166,,Free Access,digileaders.com,Engagement Events Coordinator,Solace,Female,Other,Yorkshire,,
25044428,3b19c3bdc9114b02af1fee3e7a3a3f0e,ryan.falcon-hay@lbhf.gov.uk,Ryan Falcon-Hay,4,2023-02-22 16:07:43.295007,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=6116d05d81181f4eefe265164a3a4b1b795e34f45c8cded5d8c2284c5984551393b1140bb2614d5f07aeefbe87e9b64f10e303b876f646ffedc9f8c76fcbb7b4,digileaders.com,90.243.221.251,,Free Access,digileaders.com,Website manager,Hammersmith & Fulham Council,,Public Sector - Local Gov,South East,,
25044926,f4c7755614ee41589b83e7098261f9fd,derek.alton@apolitical.co,Derek Alton,4,2023-02-26 23:37:00.616051,True,True,True,True,,,,,https://digileaders.com/,digileaders.com,85.255.234.212,,Free Access,digileaders.com,Head of Community,Apolitical,Male,Private Sector - SME,Outside UK,,
25046640,5dbb067a495d468e886802fc886d0cf7,davidsone@belfastcity.gov.uk,Emma Davidson,4,2023-02-23 10:45:31.020418,True,True,True,True,,,,,https://digileaders.com/,digileaders.com,82.20.64.4,,Free Access,digileaders.com,Programme Support Officer,Belfast City Council,,Public Sector - Local Gov,Northern Ireland,,
25047953,d5b850c1050d472889524acd245b7896,shiv.bhalla1@gmail.com,Shiv,4,2023-02-23 19:03:59.762196,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,82.132.237.177,,Free Access,linkedin.com,Director,Tech,Male,Other,Yorkshire,,
25050638,0d2ff09f46ca42e48c8bcd22791e32b4,peterraynor@btinternet.com,Peter Raynor,4,2023-02-24 19:05:49.123914,True,True,True,True,,,,,android-app://com.linkedin.android/,linkedin.android,2a00:23c6:ef02:a901:e473:a650:4737:5197,,Free Access,linkedin.android,Account Director,We Are Digital,Male,Public Sector - Central Gov,South East,,
25053584,ca713566fd1045b980e37e52b16a4e8b,supriya.kalladka@triad.co.uk,,1,2023-02-25 08:19:50.046468,True,True,True,True,,,,,,,2a02:6b69:c02:0:a533:3082:b2bf:6a56,,,,,,,,,,
25057840,acfd33e16b47429382872421b494de5a,ksenia@dxw.com,Ksenia,4,2023-02-27 14:24:04.508425,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,94.175.204.154,,Free Access,linkedin.com,Strategy,dxw,,Private Sector - SME,Yorkshire,,
25057916,294e6319900f457bb566a6978eb15f53,susanna@cosmic.org.uk,Susanna Robson,4,2023-02-27 14:46:00.859412,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=df21212576244e031d55c78e2dce81c772e23404ff4d060bebede50ac1569e93aaf978d66c05ae987523d43f43e2fb902c5cf17dc9d1ea5a2abf0292e7ee348f,digileaders.com,95.145.237.79,,Free Access,digileaders.com,Senior Digital Trainer,Cosmic,Female,Non-Profit,South West,07878762456,
25059965,9dd3c27528224b95819ee414e06e5633,zivile.petraviciute@stockport.gov.uk,Zivile,4,2023-02-28 10:07:09.104179,True,True,True,True,,,,,https://digileaders.com/,digileaders.com,212.121.220.10,,Free Access,digileaders.com,service designer,Stockport council,,Public Sector - Local Gov,North West,,
25060069,167cc33d2db843d082e8d21c5b5e4643,h.tomkins@bham.ac.uk,Hannah,4,2023-02-28 10:44:35.825884,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=bd859ec6b52f881646aadf165cd85f27b73f898bbfa30e3dc0738ea6ccdca958d60eb447011fc4239e3b08379636958692d5d304e926c563af251ab10e7b44bc,digileaders.com,2.122.146.205,,Free Access,digileaders.com,Product Manager,University of Birmingham,,Other,Midlands,,
25060071,85ebe2ad1ad043fc9b6fc819569dca2d,kallonjoseph61@gmail.com,Joseph Jibao Kallon,4,2023-02-28 10:45:02.219938,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,android-app://com.google.android.gm/,android.gm,102.143.9.26,,Free Access,android.gm,Global Youth Ambassador,Their World,Male,Private Sector - Larger than SME,Midlands,+44109457499,
25060090,48ced4b7f1264d6fb0427690642f969e,susan.jolly@mastek.com,Susan,4,2023-02-28 10:58:09.621779,True,True,True,True,,,,,https://www.google.com/,google.com,92.232.8.131,,Free Access,google.com,Service Designer,Mastek,Female,Private Sector - Larger than SME,Yorkshire,07510692536,
25060141,30c21502086b47cabf2fb405c829435c,graham.connell@dwp.gov.uk,Graham Connell,4,2023-02-28 10:52:38.490743,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=3d5eb0540efe736de515ac539483729ee7f9844e74dadc8a526cf059cf2e4a9edf636f208790a8931571539fdb200471d0a488177ab4862c47a84e25b96884b7,digileaders.com,167.98.150.136,,Free Access,digileaders.com,Data Engineer,DWP,Male,Public Sector - Central Gov,North West,07828079889,
25060146,2d8a6ee02bc24088b8c56cbaaf98786b,thomas.moore@opencastsoftware.com,Thomas Moore,4,2023-02-28 10:55:43.920879,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=f69aa71001bca67c3f5ac62d0d2dc65b0d2cf3d18ec65d62b12ee94404a592caae6b8628dd250db92af5c3a5b76cb9c8c189a0898add55c79ec01a7db1effedc,digileaders.com,2a00:23c8:4f07:7801:75aa:5bf:82f9:dc9f,,Free Access,digileaders.com,Product manager,Dwp,Male,Public Sector - Central Gov,North East,07904097431,
25060148,502fe877ca204e51b2e2389462e89cde,nick.forde@adaptovate.com,Nick Forde,4,2023-02-28 10:56:34.452333,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=29d2507455029a9c7cbb5b55950db2600eaa3924deccac169f268eb9048dcf99c196deb0b34a95b15dccbab6615f6316e1258bf4a28f68fb25c3a94d4ac1bd07,digileaders.com,82.3.86.10,,Free Access,digileaders.com,Growth Partner,Adaptovate Ltd,,Private Sector - SME,South East,,
25060321,4b09cfad1ef34ab48713ef117d2477b4,j.moody@bham.ac.uk,Jessica Moody,4,2023-02-28 11:42:33.357678,True,True,True,True,,,,,https://statics.teams.cdn.office.net/,office.net,109.148.212.62,,Free Access,office.net,HR System Analyst,University of Birmingham,Female,Public Sector - Other,Midlands,+447769177862,
25060365,fb9a2b560be9430f98be2f0cadc60932,laura.smith@unboxedconsulting.com,Laura Smith,4,2023-03-07 09:41:29.937689,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/?utm_source=ActiveCampaign&utm_medium=email&utm_content=2+weeks+to+go+until+Public+Sector+Insight+Week+2023&utm_campaign=Public+Sector+Insight+Week+Registration%,digileaders.com,82.163.127.90,,Free Access,digileaders.com,Designer,Unboxed,Female,Private Sector - SME,South West,,
25060454,c86ddc43e8ba486f86320ce9f48003c5,adrian.omeara@fivium.co.uk,Adrian O'Meara,4,2023-02-28 13:05:19.770137,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,217.138.9.100,,Free Access,digileaders.com,Product Manager,Fivium,Male,Public Sector - Other,South East,,
25060468,0666ef3907e942479efef89cb791b95a,sayali.salunkhe@cognizant.com,Sayali,4,2023-02-28 13:15:14.580240,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=487ef1b152f73329519fa8a03da258c13d2e5a01ee692e4d397f00387514177a3b1feeff3025f3ccb32a41370222595a8ab242afa3839da7fdff16f6daaa75bc,digileaders.com,92.0.251.209,,Free Access,digileaders.com,Developer,Cognizant,,Public Sector - Other,Yorkshire,,
25060588,6fa69b72a006420eb079aea300a2c312,raj@white.space,Raj Kher,4,2023-03-03 10:45:46.246584,True,True,True,True,hs_email,email,Public_Sector_insight_week_2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=2a32e8dab7319505da01d33cdbb68ad37adde211c81b7c607befab5a38438f83c87311caa102e87c56af842aaea5ff5ae6b30a7da15874b7fb3eb4fd226b9489,digileaders.com,2a00:23c7:c30a:8f01:b84f:2e2a:6607:e82b,,Free Access,digileaders.com,Commercial Manager,Whitespace,Male,Private Sector - SME,Northern Ireland,07739117391,