ID,hash,email,name,Status,Date,Email Subscription: Offers,Email Subscription: Event Info,Email Subscription: Speaker Offers,Email Subscription: Talk Reminders,utm source,utm medium,utm campaign,referer ref,http referer,http referer domain,ip address,coupon,Tickets,Referrer,job-title,organisation,gender,sector-of-work,your-region,phone,if-applicable-please-your-specific-access-requirements
24982476,d70a00a7e0e441a89a5696b9b16c0f47,niel.kirk@nexigroup.com,Niel Kirk,4,2023-02-07 09:03:53.243676,True,True,True,True,,,,,https://digileaders.com/,digileaders.com,81.128.212.138,,"Free Access, Free Access",digileaders.com,Bid Director,Nexi Group,Male,Private Sector - Larger than SME,South East,07933814514,
24982552,2bdb0cc7efc647bd937050dadd063de5,will.chaney@essex.gov.uk,Will Chaney,4,2023-02-07 11:19:21.461272,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=a13d917ec0b265df085e0f157582e689195bfdbf6dfc2c24f0b6ab2ca68314a94944cc397fb89770d238ec1bc686461b054f35924e8644fa3dbfcc4e64146a11,digileaders.com,185.251.10.12,,"Free Access, Free Access",digileaders.com,Learning and Development Lead,Essex County Council,Male,Public Sector - Local Gov,South East,,
24982762,c956ddcdfd3b40679a436581bd19e39e,mathilde@centreforpublicimpact.org,Mathilde Foged Jensen,4,2023-02-07 12:11:58.865674,True,True,True,True,ActiveCampaign,email,Public+Sector+Insight+Week+Registration+Launch+2023,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,79.173.135.242,,Free Access,digileaders.com,Associate,CPI,,Non-Profit,South East,,
24985817,68f489ad8f0d4a7e8b0b057a9d5e91ec,go.gloriaeg@gmail.com,G Goh,4,2023-02-08 00:20:40.838216,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=9d6facc93c7a028b55aeebc1dd7bda9ba37b8d09e8f04439b804c471a08fb0215162bd1325ce1ecd0e0e8b1450c8968fa6bed6fa7a629fe9d4fe2402472ec1e8,digileaders.com,103.100.120.137,,"Free Access, Free Access, Free Access",digileaders.com,Director,PIDM,Female,Public Sector - Central Gov,Outside UK,,
24987464,fc06aa23c9d44173982d4e162f37b25d,nick.mcmillan@idoxgroup.com,Nick,4,2023-02-08 18:37:39.808234,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,2a00:23ee:1508:ef3e:79a0:f429:6912:2a1a,,Free Access,linkedin.com,Head of transactions,IDOX plc,Male,Public Sector - Central Gov,Scotland,07961575110,
24988607,fd4bc9f9df614084b368c0eda49a8a7d,dan.mortimer@nimbleapproach.com,Dan,3,2023-02-09 09:23:02.836474,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=6091d7eac5cdabe757215caf1a4182aefd0332cbf9b937366a97f80a6016402cfdd16a25d674de629279e6f75c46cc6879c2989d680fdf79233e2bdf68d649ca,digileaders.com,188.39.158.178,,,digileaders.com,Head of Markerting,Nimble Approach,Male,Private Sector - SME,Yorkshire,,
24988658,bac4d0e6db684d1aa0ec8a301e45b99a,patrickfindlay@upmo.org,patrick findlay,4,2023-02-09 10:04:28.662692,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=5f42f4f854cff0b55ab3a73007a06286f9ec43dba6d43174730be4ac374e986cf8f896b10a75d6cb1eddfecfbf15893b0b36c2c7de7d8858846872ac32ea766f,digileaders.com,95.147.2.1,,Free Access,digileaders.com,Digital Development Manager,UPWARD MOBILITY (UPMO),Male,Non-Profit,Scotland,07540747533,
24991400,23fef34d407a4bca88ead9f9cc21c945,hello@zonesofchangeconsulting.co.uk,Amanda Hall,4,2023-02-10 09:16:07.739471,True,True,True,True,Newsletter,email,Public+Sector+Insight+Week+Webinar+-+15+March,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=de657d7270bbb265c1cd24eaee0644b34dda9c82ae116a258066b576188952cf7a9ca3fd68cda215f9e7afeb4dfee8bc0480bb0f76ac6a5eb72dab03d0057abe,digileaders.com,2a00:23c7:5508:d201:c800:c94d:b651:f7,,Free Access,digileaders.com,Founder and Consultant,Zones of Change Consulting,Female,Private Sector - SME,Midlands,07967 708782,
24991451,747f1a841e0a424cb1817f31fc255dac,rose@cambridgeonline.org.uk,Rose,4,2023-02-10 09:37:07.850590,True,True,True,True,Newsletter,email,Public+Sector+Insight+Week+Webinar+-+15+March,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=b7abe68bf0f3b1137a37c608335b8563099619857dce6213e6fe00370ab3021b975f0a98ae3fa6dcf95616bfa13de6d6c8c632d75439aab5578af068fae0d38a,digileaders.com,2a00:23c6:54c9:9c01:5894:3b87:47af:6caa,,Free Access,digileaders.com,Direwctor,Cambridge Online,Female,Non-Profit,South East,07766388693,
24991537,79207c4441a840ed857c0a4504f99ab6,sarika.sarvia1@gmail.com,,1,2023-02-10 09:54:04.156756,True,True,True,True,Newsletter,email,Public+Sector+Insight+Week+Webinar+-+15+March,,,,90.242.132.40,,,,,,,,,,
24991609,3133740b4ac94e00bc6f4ffb7b247826,jenni.burrows@sibni.org,Jenni Burrows,4,2023-02-10 10:36:12.020442,True,True,True,True,Newsletter,email,Public+Sector+Insight+Week+Webinar+-+15+March,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=1187c6a67c2f3699602f1da8a9ebc42281f8b5c90131262baca65cd2eb5478078ed54423eccf01fd7d50f203417bb88a2a177b167247d208e00412b5dda3bb10,digileaders.com,137.83.209.87,,Free Access,digileaders.com,Digitisation Analyst,SIBNI,Female,Public Sector - Central Gov,Northern Ireland,07891841746,
24991637,5112028cb3af4c69bb7ee3cb45ccca5a,stevielpaterson@gmail.com,Stevie Paterson,4,2023-02-10 10:59:50.516733,True,True,True,True,Newsletter,email,Public+Sector+Insight+Week+Webinar+-+15+March,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=a1c2da3d2e83974dcd4717419041178d4fd3dc9fa15dbfe3271189d30674e582e1286b9f87f2f287cfaa2a978574883855a40eea8c8bea1c342781fb7aaf9948,digileaders.com,80.189.254.144,,Free Access,digileaders.com,Business Analyst,University of York,Female,Public Sector - Other,Yorkshire,07546944366,
24991818,6fa93886e23c4cf09492e4d5487b3bee,ianhicks1000@gmail.com,Ian Hicks,4,2023-02-10 12:48:12.220418,True,True,True,True,Newsletter,email,Public+Sector+Insight+Week+Webinar+-+15+March,,android-app://com.google.android.gm/,android.gm,85.255.234.137,,Free Access,android.gm,Collections Manager,Wiltshire Council,Male,Public Sector - Local Gov,South West,,
24994876,5ed1fad262ff483eaca63f9d6bc2ee18,linda.vernon@nhs.net,Linda Vernon,4,2023-02-11 11:47:39.165835,True,True,True,True,Newsletter,email,Public+Sector+Insight+Week+Webinar+-+15+March,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=7c0a62f526c200090efc10e911c5a5a49bd212d61c352cef3ef77cba10de4ffdc215e400a0d8899a3a9471ba5fd1bc636483141b8c6dd2e44cce6663d02c660c,digileaders.com,208.127.199.60,,Free Access,digileaders.com,Digital Culture and Transformation Clinical Lead,Lancashire & South Cumbria ICB,Female,Public Sector - Other,North West,07825262560,
24997628,08ced318e3a04b4994500b508e0f9c57,leanne.roberts@blaenau-gwent.gov.uk,Leanne Roberts,4,2023-02-13 07:46:25.139499,True,True,True,True,Newsletter,email,Public+Sector+Insight+Week+Webinar+-+15+March,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=c4dcbed4ae5f3e8b70c684299bf6f6cfccbb2d372508ae162047d99debedb5d983efbbf5852f54472602ef5476284fd939db4897ccc76a5fc7f6528ee78b14d7,digileaders.com,159.86.201.11,,Free Access,digileaders.com,Service Manager Customer Experience and Transformation,Blaenau Gwent Council,Female,Public Sector - Local Gov,Wales,01495 355189,
24997663,4d98140a07004309aa8b2ba49e5c970b,henrietta.horsley-gubbins@sap.com,henrietta,4,2023-02-13 08:40:28.619897,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=efc2de8ac9230116516a1140d6fba208b7fa09917fa2660c4b7401a8194c38de55315adda21d267eea6a70b16271cfbe3c4226fce2997298bdd09241a4d8878a,digileaders.com,2a00:23c7:31fb:a801:c1da:4b80:2a41:1b41,,Free Access,digileaders.com,Local Government Success partner,SAP,Female,Private Sector - Larger than SME,Midlands,,
24997840,4aedd126763746dbb923e64d608bb2e3,sacha.kennard@medway.gov.uk,Sacha Kennard,4,2023-02-13 12:27:36.190686,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=43ddfd45cd8053ac11e3c2114a4c6d11bf2ca64d36112d3b9cb75c02f69dba09b7e09c8434dfb5d8bcb23a664ed9212d6792ef052957d129198671a4f892765b,digileaders.com,195.138.195.224,,Free Access,digileaders.com,Business Change Manager,Medway Council,Female,Public Sector - Local Gov,South East,01634333524,
24998702,8cc0a6f740124de3802802fe798767b3,geraint.roberts@ufv.ca,Geraint,4,2023-02-13 19:22:12.610838,True,True,True,True,ActiveCampaign,email,Public+Sector+Insight+Week+Registration+Launch+2023,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,70.69.140.32,,Free Access,digileaders.com,Project Manager,University of the Fraser Valley,,Academia,Outside UK,,
25000707,d8db0b17e445448380b9d040d7191604,karthikmohandoss@yahoo.com,Karthik,4,2023-02-14 09:34:56.182109,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=477f18d4c57c6c63fb3763788936d57a898580f07aff72414630e1c3a6bb3cc5fbf9d6dd4be6560adfff13869a027dd9dc6dfea339d8ed3c83d02c7f7a77a0db,digileaders.com,82.33.123.179,,Free Access,digileaders.com,Automation Tester,Limited company,Male,Private Sector - SME,North East,,
25000708,8f0abf50a54c48b4a1226dd33034277e,rajesh.suguru.uk@gmail.com,Rajesh Suguru,4,2023-02-14 09:26:36.159969,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=bc3bfaafd989d68eb5d9f1add4fb508a62534d0560ba321b9e47b3d24051fdf8aa37f583c623989dcecfcf03afa032eebc47d06bba0790f5aaf78b8d3f95505a,digileaders.com,84.66.113.212,,Free Access,digileaders.com,CEO,Digital Disruption Technologies,Male,Private Sector - SME,Midlands,,
25000754,ecded8f5311c4197a5a046ceefbb268c,falgunipradip@gmail.com,Falguni Patel,4,2023-02-14 09:55:41.657780,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=d321b5d8611dc7053d9b86db59c1b2a00e67773863211169e83cca85dabab6b8ceb2fd7cd8c1d7b1f412082a5a5543ed56be7b02cede69e785ce4f764751de95,digileaders.com,77.97.90.237,,Free Access,digileaders.com,Lab technician,Kings college hospital,Female,Other,South East,,
25000829,c3e825799bbf44b0b70d1fd65a217040,claudia.pifferi@homeoffice.gov.uk,Claudia,4,2023-02-14 10:29:31.321070,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,52.56.62.226,,Free Access,digileaders.com,Senior Product Manager,Home Office,Female,Public Sector - Central Gov,South East,,
25000860,fbb97592bee3411e8de0a0ab6dc4bb6a,tina.akpogheneta@lbhf.gov.uk,Tina Akpogheneta,4,2023-02-14 10:39:56.378627,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=1a02050d36590693e9e5cccd24cc723740544f80e13a375932b43d1eae97c80925a740af182ca1028d7ac2503c73b7cbc01f060693fb5af5cf0bd091f27f599d,digileaders.com,2.121.78.101,,Free Access,digileaders.com,Head of Digital strategy,LBHF,Female,Public Sector - Local Gov,South East,+442087535748,
25000902,c5117b1901894fd48b34d6de10d6add0,a.taylor-beswick@cumbria.ac.uk,Amanda Taylor-Beswick,4,2023-02-14 11:08:51.732240,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/topics/skills-talent/,digileaders.com,2a02:c7c:9a37:2400:d07b:f345:2f8b:62b4,,Free Access,digileaders.com,Director of Digital Transformation,University of Cumbria,Female,Academia,North West,,
25000923,cae753412b234cb8b3a505da124ba773,kat.taylor@eastriding.gov.uk,Kat Taylor,4,2023-02-14 11:24:58.335152,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=10405c38bcf12f7ca9bc29051e6940d7492b4407182650b47f9ccfb769a356241294fc8c0995b29c451395a257ad0410fe9557eb32904d3286a0a4bfeb798941,digileaders.com,83.100.179.3,,Free Access,digileaders.com,Digital Facilitator,East Riding of Yorkshire Council,Female,Public Sector - Local Gov,Yorkshire,,
25000955,9c895b84ece147568e19c292e987907a,gareth.young@finance-ni.gov.uk,Gareth Young,4,2023-02-14 11:46:02.158158,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=3cf07802ac55452250fe11385338a8cd544dad8dc0bf4031d9cfa81ae4232f3cea472aca02f245a1288a5ead53ca11550378cf6d1113b0ac6d9559bae91dd46e,digileaders.com,194.32.31.1,,Free Access,digileaders.com,Geospatial Manager,LPS,,Public Sector - Central Gov,Northern Ireland,,
25001011,59a76b64314a4cabbdd4e6fd285883eb,hannah.burke2@nhs.net,Hannah Burke,4,2023-02-14 11:55:40.737152,True,True,True,True,Newsletter,email,Public+Sector+Insight+Week+Webinar+-+15+March,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=cf24a0d7742338672cf78dc05b0e0d41f3fda0631770b25ea706949ed7e20afb3065e920775164526ae8795fe089e8cf4a27abaf4a25d1593b6d7683a70cdf73,digileaders.com,82.35.116.59,,Free Access,digileaders.com,Innovation consultant,Royal Free NHS Foundation Trust,Female,Public Sector - Other,South East,,
25001012,b62e515869c24275b97bf0790e31f87f,lucy.brennan@stockport.gov.uk,Lucy,4,2023-02-14 11:55:56.997009,True,True,True,True,ActiveCampaign,email,PSI+Week+Launch+campaign+2023,,https://publicsectorinsight.digileaders.com/topics/skills-talent/,digileaders.com,86.21.40.245,,"Free Access, Free Access",digileaders.com,Content Designer,Stockport Council,,Public Sector - Local Gov,North West,,
25001023,5c3bf039061844c8b608be5cb434c57c,ashivkumar.uk@gmail.com,Shiv,4,2023-02-14 12:04:47.339179,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=96301762f83ba22787a16c8ce4eac2cc68c6f4a1057082bbabd3b93f72760ebd486a5cf93d8afd5c959f4f32d637f93f9e463ee5a73c76ce2edb0ea27bf8bd99,digileaders.com,90.243.123.216,,Free Access,digileaders.com,Consultant,AUM Analytics,Male,Private Sector - SME,Midlands,,
25001794,9a824d773fea4379b556e78ce1effa25,penneygallagher@gmail.com,Daniel Penney-Gallagher,4,2023-02-14 14:53:55.908446,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/,digileaders.com,185.169.255.198,,Free Access,digileaders.com,Technical Service Engineer,Fujitsu,,Public Sector - Other,Northern Ireland,07873742764,
25001811,b8aecff4aec245508125681219ab8d09,ted.wildsmith@npl.co.uk,Ted Wildsmith,4,2023-02-14 15:09:45.615087,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=ebbff3aa6c6d5272459721782b0ae9a1e2956275de0ea550bd97f1c86360650f66c90ebb7894dd9218a5ead06652e0f93331c14f0a615f3998559e105176fec9,digileaders.com,139.143.192.24,,Free Access,digileaders.com,Service Transition Manager,NPL,Male,Public Sector - Central Gov,South East,,
25001819,49452aaa2e4c49a9927ff6ec5f40f14e,johnsulley.jls@gmail.com,John Sulley,4,2023-02-14 15:08:53.196432,True,True,True,True,,,,,https://t.co/67pw0sGTaJ,t.co,197.186.6.63,,Free Access,t.co,CEO,orc.com,Male,Private Sector - Larger than SME,Outside UK,0743674467,
25002025,a26b74a82dda416795cca3f1c36c6fab,john.ramsey2@finance-ni.gov.uk,John Ramsey,4,2023-02-15 09:59:34.874766,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=b727f1b81a249e30754ad7dbf16a96c938bb0e5c54cc5d709c8837e1a613ce0e06f9e6c780fed72a3dc6652e94132e1d4626a856c8fb0147a7b66bb29005eef3,digileaders.com,194.32.29.1,,Free Access,digileaders.com,Data Analytics Functional Lead,NI Civil Service,,Public Sector - Central Gov,Northern Ireland,,
25002027,dd2daaea077b4174b6c7036a29c73ec9,ttaylor@macmillan.org.uk,Tommy Taylor,4,2023-02-14 17:13:36.635787,False,False,False,False,,,,,https://www.linkedin.com/,linkedin.com,86.29.157.114,,Free Access,linkedin.com,Technology Supplier Manager,Macmillan Cancer Support,Male,Non-Profit,Scotland,+447397148624,
25005224,125600d183594e8183bccfd2e7a0f07f,derren.walker@detraconsulting.co.uk,Derren Walker,4,2023-02-15 06:09:01.878093,True,True,True,True,,,,,android-app://com.linkedin.android/,linkedin.android,88.109.90.162,,Free Access,linkedin.android,Director of Digital and Business Change,Southern Housing,Male,Non-Profit,South East,,
25005433,642a86c41f834fa1971a8609a3a90fd4,emmajackson@monmouthshire.gov.uk,emma jackson,4,2023-02-15 09:24:49.802145,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=a6da4463e07207c5c69c4d5b9476449962267199ded8894aa8f001548f712272f2f91802a34845ea7185e93d60ff06976eebb9b9888a0c67d687110d3c4718f4,digileaders.com,159.86.201.134,,Free Access,digileaders.com,Head of Digital Design & Innovation,Monmouthshire County Council,Female,Public Sector - Local Gov,Wales,+441633644644,
25005470,de3d5ac4216b49c2b7c3118ff1b070dd,frandean1st@gmail.com,Francesca Dean,4,2023-02-15 09:59:00.010617,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/topics/,digileaders.com,2a02:c7c:366a:ff00:6976:60b2:ec9e:dbd4,,Free Access,digileaders.com,R&D Programme Director,NTT DATA,Female,Private Sector - Larger than SME,South East,07828516598,
25006054,6592a9373dd442caad8f162be850e5f3,james.nahon@nttdata.com,James Nahon,4,2023-02-15 15:15:29.304638,False,False,False,False,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=278d3ebdb0ade7f7489b19f87f5d7e443567127fdd0e8e23a13fb5f483271f158efe57f13fc930ce810b11fb9bec964277fa493a15aed6f886b0a522536fe9a7,digileaders.com,147.161.142.125,,Free Access,digileaders.com,"Head of Consulting, Public Safety and Defence",NTT Data,Male,Private Sector - Larger than SME,South East,,
25006893,8aae69983c614f119373fc547db86595,jim.coppin@rotherham.gov.uk,Jim Coppin,4,2023-02-15 17:35:34.478443,True,True,True,True,newsletter,email,The%2BLocal%2BDigital%2BNewsletter%2B-%2BWatch%2Bour%2Blatest%2BCouncil%2BSpotlight%2Bfeaturing%2BBirmingham%2BCity%2BCouncil%2Band%2Bsign%2Bup%2Bfor%,,https://email.newsletter.localdigital.gov.uk/,localdigital.gov.uk,195.188.200.130,,Free Access,localdigital.gov.uk,Programme Lead,Rotherham Council,Male,Public Sector - Local Gov,Yorkshire,01709249940,
25007998,afb231f75d224d35b4e0b83bbe815e13,victoria.thomason@infoshare-is.com,Victoria Thomason,4,2023-02-15 21:25:24.072097,True,True,True,True,,,,,https://www.madetech.com/,madetech.com,2a02:c7c:2f65:7000:b93d:c3af:e9e0:7160,,Free Access,madetech.com,Strategic Partner Manager,Infoshare,Female,Private Sector - SME,South East,07714336352,
25009662,b8df304d1e644fde8cef5f6863daf370,astevens2@lambeth.gov.uk,Amanda Stevens,4,2023-02-16 09:41:43.545181,True,True,True,True,newsletter,email,The%2BLocal%2BDigital%2BNewsletter%2B-%2BWatch%2Bour%2Blatest%2BCouncil%2BSpotlight%2Bfeaturing%2BBirmingham%2BCity%2BCouncil%2Band%2Bsign%2Bup%2Bfor%,,https://publicsectorinsight.digileaders.com/?utm_source=newsletter&utm_medium=email&utm_term=Thu+16+Feb+2023&utm_campaign=The+Local+Digital+Newsletter+-+Watch+our+latest+Council+Spotlight+featuring+Birmi,digileaders.com,89.240.193.142,,Free Access,digileaders.com,Assistant Director Digital,Lambeth Council,Female,Public Sector - Local Gov,South East,+447599233817,
25009696,44bb900094224195ad79d9943b7fd475,patds@live.co.uk,Patrick David Saynor,4,2023-02-16 10:17:05.365242,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/,digileaders.com,92.24.121.107,,Free Access,digileaders.com,None,None,Male,Other,Yorkshire,,No
25009716,e387d1ee0fd146309441e9fdf9af6f98,sean.hale@masonadvisory.com,Sean Hale,4,2023-02-16 10:34:29.861517,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=08fd99891f7b7d28473113c88e6ee964a6a32d60f8077b8a15c5e67edbba9ea25f8c54914b7c5e1cfd895d18d13192535913216e36467c585c81f56c11413d57,digileaders.com,89.104.239.27,,Free Access,digileaders.com,Principal Consultant,Mason Advisory,,Public Sector - Local Gov,Scotland,,
25009864,e4db1882634c4a1ba0815ebd27a14523,pgellatl@ed.ac.uk,Paula Gellatly,4,2023-02-16 11:58:06.229675,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=e0def79766064e67c5b18fcf601a13ebbe81f5ecf677239f7e03374937b9007cf3027b2978a41fe9b122b166d72467082354243933579321b8d13ed5cced6baa,digileaders.com,2a02:c7c:c914:8800:5867:3eca:886d:fd60,,Free Access,digileaders.com,Digital Strategy Programme Manager,University of Edinburgh,Female,Academia,Scotland,+447723332184,
25009890,3e7dfd344d504705bd0a537828436488,kate.toone@westberks.gov.uk,Kate Toone,4,2023-02-16 12:10:54.876576,True,True,True,True,newsletter,email,The+Local+Digital+Newsletter+-+Watch+our+latest+Council+Spotlight+featuring+Birmingham+City+Council+and+sign+up+for+sector+events,,https://publicsectorinsight.digileaders.com/?utm_source=newsletter&utm_medium=email&utm_term=Thu+16+Feb+2023&utm_campaign=The+Local+Digital+Newsletter+-+Watch+our+latest+Council+Spotlight+featuring+Birmingham+City+Council+and+sign+up+for+sector+events,digileaders.com,77.246.18.248,,Free Access,digileaders.com,Project Manager,West Berkshire Council,Female,Public Sector - Local Gov,South East,,
25022096,0bbc6fff4425453b8996b2a0634b4b83,rachel.stanley@sas.com,Rachel Stanley,4,2023-02-16 22:07:14.116104,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,86.20.232.170,,Free Access,linkedin.com,Account Director,SAS,Female,Private Sector - Larger than SME,South East,,
25024120,c6a90552ddf64275b981495342683ea2,joanne.southern@northumberland.gov.uk,joanne southern,4,2023-02-17 08:26:28.400374,True,True,True,True,,,,,https://www.localdigital.gov.uk/,localdigital.gov.uk,66.159.217.15,,Free Access,localdigital.gov.uk,Digital team leader,Northumberland county council,Female,Public Sector - Local Gov,North East,,
25024259,c8c84b30378a4717b813a8d4cb1cba32,aurelija.senja@gmail.com,,1,2023-02-17 09:49:16.737039,True,True,True,True,,,,,,,88.222.224.178,,,,,,,,,,
25024529,d43510d1f11c42e3a20d2dcf21c34b11,clare.robbins@brighton-hove.gov.uk,Clare Louise Robbins,4,2023-02-17 12:30:03.939587,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/talks/how-to-build-a-digital-ecosystem-that-helps-the-public-sector-thrive/,digileaders.com,91.231.90.160,,Free Access,digileaders.com,Business Architect,BHCC,Female,Public Sector - Local Gov,South East,NA,
25024913,62579a21e0d34dbdbf8a05e5c88dbf72,michelle.lord@cambridge.gov.uk,Michelle Lord,4,2023-02-17 14:27:06.015674,True,True,True,True,ActiveCampaign,email,Weekly+Newsletter+15/2/2023,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,185.111.131.214,,Free Access,digileaders.com,Strategic Digital Lead,Cambridge City Council,Female,Public Sector - Local Gov,South East,+441223457450,
25025733,b4a4565e97f542babed59ba52d63d801,kate.ryan@enterprise-ireland.com,Kate Ryan,4,2023-02-17 15:58:57.872140,True,True,True,True,,,,,https://statics.teams.cdn.office.net/,office.net,194.75.55.114,,Free Access,office.net,Senior Market Advisor,Enterprise Ireland,,Public Sector - Other,South East,+447595278260,
25025750,3cf495f20a0e458b8d3fc4da1a98a0b2,federico.rossi@eesc.europa.eu,Federico Rossi,4,2023-02-17 16:03:16.571441,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=4a1bbc74204a431f6d1186f0be56dc0a96f5a220987b8e2eb5d93de0fb5e340e30dbae3e3f5652e2e349eb6e452b94e06565cccc7469f33bf022cf5df4da73ab,digileaders.com,193.41.42.3,,Free Access,digileaders.com,Head of Unit,EU - European economic and social committee,Male,Public Sector - Central Gov,Outside UK,+3247777652,
25025909,2979ef2593354127bb3d89859ff0f4a2,miki.vankooij@vivacitylabs.com,Miki van Kooij,4,2023-02-17 16:41:38.359901,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/talks/how-no-code-revolutionised-the-citizens-advice-scotland-helpline/,digileaders.com,45.95.158.213,,Free Access,digileaders.com,Market Analyst,VivaCity Labs,,Private Sector - SME,South East,,