ID,hash,email,name,Status,Date,Email Subscription: Offers,Email Subscription: Event Info,Email Subscription: Speaker Offers,Email Subscription: Talk Reminders,utm source,utm medium,utm campaign,referer ref,http referer,http referer domain,ip address,coupon,Tickets,Referrer,job-title,organisation,gender,sector-of-work,your-region,phone,if-applicable-please-your-specific-access-requirements
24982552,2bdb0cc7efc647bd937050dadd063de5,will.chaney@essex.gov.uk,Will Chaney,4,2023-02-07 11:19:21.461272,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=a13d917ec0b265df085e0f157582e689195bfdbf6dfc2c24f0b6ab2ca68314a94944cc397fb89770d238ec1bc686461b054f35924e8644fa3dbfcc4e64146a11,digileaders.com,185.251.10.12,,"Free Access, Free Access",digileaders.com,Learning and Development Lead,Essex County Council,Male,Public Sector - Local Gov,South East,,
25024259,c8c84b30378a4717b813a8d4cb1cba32,aurelija.senja@gmail.com,,1,2023-02-17 09:49:16.737039,True,True,True,True,,,,,,,88.222.224.178,,,,,,,,,,
25024261,2428542ca3e94713b8cc5dac7ae0ca26,helen.culligan@arup.com,Helen Culligan,4,2023-02-17 09:58:46.400595,True,True,True,True,,,,,https://t.co/qyWvnjgBWE,t.co,46.208.176.197,,Free Access,t.co,Principal Consultant Digital Lead Cumbria,Arup,Female,Private Sector - Larger than SME,North West,+447392094616,
25031605,828fe538d3ec4a9180af1ae3fcda3f95,andrew.sayer31@googlemail.com,Andy Sayer,4,2023-02-19 08:44:14.828605,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,80.192.247.24,,Free Access,linkedin.com,Head of Public Sector,Amber Labs,Male,Private Sector - SME,South East,07720262320,
25032101,2671196c662b4f5eb73cc8e67eda44ec,mia.polovina@lewisham.gov.uk,Mia Polovina,4,2023-02-19 15:56:18.910423,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,91.216.181.50,,Free Access,digileaders.com,Insight and Delivery Lead,Lewisham Council,Female,Public Sector - Local Gov,South East,,
25033256,348a4e410e16450aa064381d40f845cb,tony.fabrizio@oracle.com,Tony Fabrizio,4,2023-02-20 00:09:21.387587,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,94.197.98.209,,Free Access,digileaders.com,Defence Transformation Director,Oracle,Male,Public Sector - Central Gov,South East,+447481802737,NA
25034864,affeb6a4bdd247b5874d6d59d9d04712,sarah.mackinnon@birmingham.gov.uk,Sarah MacKinnon,4,2023-02-20 10:42:30.325176,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/topics/skills-talent/,digileaders.com,80.249.61.3,,Free Access,digileaders.com,National Management Trainee,Birmingham City Council,Female,Public Sector - Local Gov,Midlands,07453675217,
25034933,1f9c0eb35acd4f62929940a1da2965b0,sirwin@marra.co.uk,Sophie Irwin,4,2023-02-20 11:52:15.770171,True,True,True,False,,,,,https://statics.teams.cdn.office.net/,office.net,185.59.183.230,,Free Access,office.net,App Maker/Data Analyst,Marra,Female,Private Sector - SME,North East,,
25036393,9e9c9b2de56f4633bd54f09131a81c05,jamie.acott@sas.com,Jamie,4,2023-02-20 20:38:23.684585,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,2a02:c7e:4c4e:8900:a955:7f4a:81aa:f84b,,Free Access,linkedin.com,Senior Engagement Manager,SAS,Male,Public Sector - Central Gov,South East,,
25038041,7f791f6081874554bf9b6f5ed1fa2bea,sadie.burgess@forfront.com,Sadie,4,2023-02-21 08:48:27.328218,True,True,True,True,,,,,https://digileaders.com/,digileaders.com,81.128.157.66,,Free Access,digileaders.com,Marketing Manager,Forfront,Female,Private Sector - SME,South East,07545616578,
25038173,e26f0d94119645e2a8db8166ec520d52,katiehurr@gmail.com,Kate Hurr,4,2023-02-21 09:55:23.649065,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/,digileaders.com,2a00:23c7:ac4d:6301:a8f5:7b61:e67d:e358,,Free Access,digileaders.com,Product Owner,Netcall Ltd,Female,Private Sector - Larger than SME,North West,,
25038205,053dacaaf50f491aba362530e8650e4c,millberries@gmail.com,Millie Chan,4,2023-02-21 10:33:57.089022,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=fccb81712ed8dc31bc5c7b311e54ae6cb677ea904e39824ef2d570ea6fcbd4dae14c5fe419c71dc6451cd630ae6a1fd7fd6f0fc762e7a42cbf46f39473a5ec83,digileaders.com,92.234.126.121,,"Free Access, Free Access",digileaders.com,Designer,Tangram,Female,Public Sector - Central Gov,South West,,
25038265,941fa7a680d74d8bb6b76e36531050d4,hardeep.samra@slough.gov.uk,Hardeep Samra,4,2023-02-21 11:07:36.813881,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=04db5a6678ff3b13b2fb1821ef0d4b4662f9892770a719b59401bfeaaf02461a3e95b244d0b668fe02959069c5f45568b7de332239688a051d808352be6f3f47,digileaders.com,195.188.183.124,,Free Access,digileaders.com,Inisght,SBC,Male,Public Sector - Local Gov,South East,+917849574627,na
25038477,7de5b4f6449a4be4a9ffd21525b4a573,neil.stephenson@northlincs.gov.uk,Neil Stephenson,4,2023-02-21 12:45:14.170632,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=4e812cc31a6deb7ecbfc0529508fdf2f2b42c3dc0a66f15c61587427e52f1c811da180f0f5b4b7b49931a8cd1761535f96c6ddc85b90eec068d015fce0da87ab,digileaders.com,46.235.175.53,,Free Access,digileaders.com,Head of Technology and Communications,North Lincolnshire Council,Male,Public Sector - Local Gov,Yorkshire,01724297464,
25038519,40ed3a293c7043a292132e740210a627,marianandoh@hotmail.com,Marian Andoh,4,2023-02-21 13:22:11.851744,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/,digileaders.com,2a00:23c7:b687:8601:6c86:ecfb:7438:eaa1,,Free Access,digileaders.com,Lead relationship manager,Hackney council,,Public Sector - Local Gov,South East,,
25038520,3776fdc63b274b80b3483054e466bcd1,emily.glen@sds.co.uk,Emily Glen,4,2023-02-21 13:19:01.634140,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=8a6330ccbc172192a3d54685ecd871258aece8212a44a5bfec321c95695d1e67780b7dbfc0a46057a41be663f5aa70c4621ce700be65144c03047307e2b113c1,digileaders.com,86.154.59.253,,Free Access,digileaders.com,Data & Technology Manager,Skills Development Scotland,Female,Public Sector - Other,Scotland,01414686855,n/a
25038859,12cb59957a68419ea7477b23fe998f9e,eleanor.bowe@gemserv.com,Eleanor,4,2023-02-21 15:21:13.272913,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=b08679b05789bd4ebfc6ebccad8e85163d96984d738efdc666488f82e5207c99e9cf6e2f127530dff482c1efe2aa38819e4dff1a53e66115f338b96c07e0cbaf,digileaders.com,90.241.114.255,,Free Access,digileaders.com,Principal Consultant,Gemserv,Female,Private Sector - SME,South East,,
25038920,fbc14690fad546e0802952a5f53bd717,lauren.doughton2@shetland.gov.uk,Lauren Doughton,4,2023-02-21 15:54:09.308553,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,212.219.242.166,,Free Access,linkedin.com,Digital Communications Officer,Shetland Islands Council,Female,Public Sector - Local Gov,Scotland,07747146587,
25040130,565b8c56c230408d98592377dd805c10,missmpark@yahoo.co.uk,Miranda Park,4,2023-02-21 18:53:24.565350,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=fc4742538adb2bde36147496083b8c70669787bb88e8d4ba0fb8cb100bebc2fb932703fc24cdc22552590a90db472e38829fed71563c333b7e9e3ab361cc8c7e,digileaders.com,81.170.84.89,,"Free Access, Free Access",digileaders.com,Ceo,N/a,Female,Non-Profit,South East,07904895570,
25042427,6ab6b499685e4cb99ea5d604fc486048,david.bruce@dotdigital.com,David Bruce,4,2023-02-22 06:23:23.747404,False,False,False,False,,,,,https://www.linkedin.com/,linkedin.com,213.55.247.157,,Free Access,linkedin.com,Director of Communications API,Dotdigital,Male,Private Sector - Larger than SME,South West,,
25043000,c08c15b151934906af8986314bd887ed,france.dutertre@justice.gov.uk,France Dutertre,4,2023-02-22 10:57:23.453852,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=e1f1893295db144b934d55adf3e1518259045ef18748a5805137947da4fd7bd22b221a638a3fc5d21503b008ae78ca70f9f12ecc21c5f17d004fbd3a1913ecd2,digileaders.com,194.33.196.47,,Free Access,digileaders.com,Digital Product Manager,HMCTS,Female,Public Sector - Central Gov,South West,,
25047953,d5b850c1050d472889524acd245b7896,shiv.bhalla1@gmail.com,Shiv,4,2023-02-23 19:03:59.762196,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,82.132.237.177,,Free Access,linkedin.com,Director,Tech,Male,Other,Yorkshire,,
25050638,0d2ff09f46ca42e48c8bcd22791e32b4,peterraynor@btinternet.com,Peter Raynor,4,2023-02-24 19:05:49.123914,True,True,True,True,,,,,android-app://com.linkedin.android/,linkedin.android,2a00:23c6:ef02:a901:e473:a650:4737:5197,,Free Access,linkedin.android,Account Director,We Are Digital,Male,Public Sector - Central Gov,South East,,
25053584,ca713566fd1045b980e37e52b16a4e8b,supriya.kalladka@triad.co.uk,,1,2023-02-25 08:19:50.046468,True,True,True,True,,,,,,,2a02:6b69:c02:0:a533:3082:b2bf:6a56,,,,,,,,,,
25057916,294e6319900f457bb566a6978eb15f53,susanna@cosmic.org.uk,Susanna Robson,4,2023-02-27 14:46:00.859412,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=df21212576244e031d55c78e2dce81c772e23404ff4d060bebede50ac1569e93aaf978d66c05ae987523d43f43e2fb902c5cf17dc9d1ea5a2abf0292e7ee348f,digileaders.com,95.145.237.79,,Free Access,digileaders.com,Senior Digital Trainer,Cosmic,Female,Non-Profit,South West,07878762456,
25058611,4dbd29ccc19d4f869964d5fd397e5980,toboredafiaga@gmail.com,Tobore Dafiaga,4,2023-02-27 18:28:21.259892,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=e44fbbc83e2bab3b3a6b00230a8d4e3246ca7238535dd40b525e91eec53c7a419fb8a5bd69161564a6b2842c6a66cefc0f00ce1d217163ec51c7e99cfc62723d,digileaders.com,2a01:4b00:ba00:bf00:5d9b:51d6:ea01:1d28,,Free Access,digileaders.com,Associate Product Manager,Citizens Advice,Female,Public Sector - Local Gov,South East,,
25060060,3675e90914524510a39a5891985861e3,damian@catbytes.community,Damian Griffiths,4,2023-02-28 10:45:10.191514,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=c2a0f1ab65c203a77ee1da525ba84b4a599726cb93d9cd893d49a73a21a258e283d974ece03de8972e1f118cca0e6b27ec83042a69412374addeebdae0bf99b2,digileaders.com,51.6.134.139,,Free Access,digileaders.com,Managing Director,Catbytes Cic,Male,Non-Profit,South East,07939288079,
25060071,85ebe2ad1ad043fc9b6fc819569dca2d,kallonjoseph61@gmail.com,Joseph Jibao Kallon,4,2023-02-28 10:45:02.219938,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,android-app://com.google.android.gm/,android.gm,102.143.9.26,,Free Access,android.gm,Global Youth Ambassador,Their World,Male,Private Sector - Larger than SME,Midlands,+44109457499,
25060087,1565ead3e69343088abbb0d7489a0fac,kate.rolls@baberghmidsuffolk.gov.uk,Kate,4,2023-02-28 10:44:27.770713,True,True,True,True,ActiveCampaign,email,Public+Sector+Insight+Week+Registration+2023,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,185.17.99.64,,Free Access,digileaders.com,Digital Skills Officer,Babergh and Mid Suffolk District Councils,Female,Public Sector - Local Gov,South East,,
25060090,48ced4b7f1264d6fb0427690642f969e,susan.jolly@mastek.com,Susan,4,2023-02-28 10:58:09.621779,True,True,True,True,,,,,https://www.google.com/,google.com,92.232.8.131,,Free Access,google.com,Service Designer,Mastek,Female,Private Sector - Larger than SME,Yorkshire,07510692536,
25060141,30c21502086b47cabf2fb405c829435c,graham.connell@dwp.gov.uk,Graham Connell,4,2023-02-28 10:52:38.490743,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=3d5eb0540efe736de515ac539483729ee7f9844e74dadc8a526cf059cf2e4a9edf636f208790a8931571539fdb200471d0a488177ab4862c47a84e25b96884b7,digileaders.com,167.98.150.136,,Free Access,digileaders.com,Data Engineer,DWP,Male,Public Sector - Central Gov,North West,07828079889,
25060146,2d8a6ee02bc24088b8c56cbaaf98786b,thomas.moore@opencastsoftware.com,Thomas Moore,4,2023-02-28 10:55:43.920879,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=f69aa71001bca67c3f5ac62d0d2dc65b0d2cf3d18ec65d62b12ee94404a592caae6b8628dd250db92af5c3a5b76cb9c8c189a0898add55c79ec01a7db1effedc,digileaders.com,2a00:23c8:4f07:7801:75aa:5bf:82f9:dc9f,,Free Access,digileaders.com,Product manager,Dwp,Male,Public Sector - Central Gov,North East,07904097431,
25060351,8437f0ecfa9e41d1aa90eea2b77caaa2,trevor.roberts@manchester.gov.uk,Trevor Roberts,4,2023-02-28 11:54:08.857001,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=5841f133d4a699527cbdc3fa351db1308d4a524fe4de1c209e03fe59b30b839006b4e4f548076791c00ef7a34077c89413e7314393252099b7cdd5b3284a1968,digileaders.com,178.108.149.161,,Free Access,digileaders.com,ICT Strategic Business Partner,Manchester City Council,Male,Public Sector - Local Gov,North West,,
25060392,717fe95571ea4087af932acc96d4cf55,fran.walford@lancashire.gov.uk,Fran Walford,4,2023-02-28 12:25:41.886344,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/?utm_source=ActiveCampaign&utm_medium=email&utm_content=2+weeks+to+go+until+Public+Sector+Insight+Week+2023&utm_campaign=Public+Sector+Insight+Week+Registration%,digileaders.com,91.194.153.231,,Free Access,digileaders.com,Principal ICT Engineer (Architect Team),Lancashire County Council,Female,Public Sector - Local Gov,North West,+441772534967,
25060414,f4d3b270ef314d1a9634618ec29ec74a,sarah.sewell@buckinghamshire.gov.uk,Sarah,4,2023-02-28 12:42:18.205156,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,31.121.198.2,,Free Access,digileaders.com,Business Intelligence Business Partner,Buckinghamshire Council,Female,Public Sector - Local Gov,South East,,
25060454,c86ddc43e8ba486f86320ce9f48003c5,adrian.omeara@fivium.co.uk,Adrian O'Meara,4,2023-02-28 13:05:19.770137,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,217.138.9.100,,Free Access,digileaders.com,Product Manager,Fivium,Male,Public Sector - Other,South East,,
25060468,0666ef3907e942479efef89cb791b95a,sayali.salunkhe@cognizant.com,Sayali,4,2023-02-28 13:15:14.580240,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=487ef1b152f73329519fa8a03da258c13d2e5a01ee692e4d397f00387514177a3b1feeff3025f3ccb32a41370222595a8ab242afa3839da7fdff16f6daaa75bc,digileaders.com,92.0.251.209,,Free Access,digileaders.com,Developer,Cognizant,,Public Sector - Other,Yorkshire,,
25060588,6fa69b72a006420eb079aea300a2c312,raj@white.space,Raj Kher,4,2023-03-03 10:45:46.246584,True,True,True,True,hs_email,email,Public_Sector_insight_week_2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=2a32e8dab7319505da01d33cdbb68ad37adde211c81b7c607befab5a38438f83c87311caa102e87c56af842aaea5ff5ae6b30a7da15874b7fb3eb4fd226b9489,digileaders.com,2a00:23c7:c30a:8f01:b84f:2e2a:6607:e82b,,Free Access,digileaders.com,Commercial Manager,Whitespace,Male,Private Sector - SME,Northern Ireland,07739117391,
25060695,6d42de9e2f7e4451bebafc01d9b23c37,emma.mccrory@fujitsu.com,McCrory Emma,4,2023-02-28 14:46:05.992047,True,True,True,True,hs_email,email,Public_Sector_insight_week_2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=0e5cd0fed87172af261b1fcb79ef9eed136f4679f629f433b2202d90426d20c8fa711a38508e2a94a3ce2fd119c5362d7c7dc9a1007f5e6c53f3e01c6b67a519,digileaders.com,86.18.236.149,,Free Access,digileaders.com,Senior Business Consultant,Fujitsu,Female,Private Sector - Larger than SME,Northern Ireland,+447867831889,
25060877,1a82d86e3a2349a48b078c7d0b4a1360,sean.logan@finance-ni.gov.uk,Sean Logan,4,2023-02-28 15:52:42.223332,True,True,True,True,hs_email,email,Public_Sector_insight_week_2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=843745c18f5c99ccbeb75b8cbdc1b47d8b305a6d95c60cd5745bbd1e568b571d1fffec353e92433a18883fc4b6396f5c3606afcf46efd88cfacb79015ec7559d,digileaders.com,194.32.29.1,,"Free Access, Free Access",digileaders.com,Systems Design Lead,NICS,Other,Public Sector - Central Gov,Northern Ireland,,
25061755,ec8253dc23cd495c830b558ba245f377,fardarre@amazon.com,Darren Farmer,4,2023-02-28 22:27:55.607456,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=25b09674f1c642d3080da0117b7805a8880492bb3bd3635fce380df3e31783c38b4d26a53cbe380c8199a28c777b29ba6780f20f9708e53db737d2bf7af25790,digileaders.com,5.148.105.170,,Free Access,digileaders.com,Account Lead,Amazon Web Services,Male,Private Sector - Larger than SME,South East,,
25064334,400144b8539b4a20b286d4dbcfbfe5b0,hayley.reece88@googlemail.com,Hayley,4,2023-03-01 18:55:10.085108,True,True,True,True,ActiveCampaign,email,Public+Sector+Insight+Week+Registration+2023,,https://publicsectorinsight.digileaders.com/?utm_source=ActiveCampaign&utm_medium=email&utm_content=2+weeks+to+go+until+Public+Sector+Insight+Week+2023&utm_campaign=Public+Sector+Insight+Week+Registration+2023,digileaders.com,2a04:201:1b:3700:4c7d:f320:180:739e,,Free Access,digileaders.com,TBC,TBC,Female,Other,South East,,
25065340,1135ec6a5dce48f2b5ca80ef22abc983,adam.duell@dbs.gov.uk,Adam Duell,4,2023-03-02 07:02:21.018050,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/,digileaders.com,2a01:4c8:1406:d8c:1:1:ea71:220a,,Free Access,digileaders.com,Head of user centered design,DBS,Male,Public Sector - Central Gov,North East,,
25065486,3ac3152bbdea4822854b43cd55f7d22b,katie.delaney@education.gov.uk,Katie Delaney,4,2023-03-02 09:21:27.353856,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=d4ff5c67c2c162edd95b928d0171dc8805da1beab3939740517605007c013d6826d578f5dc0e04ccd20c6b2dd57534f487ba24bec1f3ae7b6eb09097567c272e,digileaders.com,208.127.46.253,,Free Access,digileaders.com,Design,Civil service,,Public Sector - Central Gov,South West,,
25065516,3e6ccb88bf5247c3a7e2b47be4544720,daniel.copeland@anaeko.com,Daniel Copeland,4,2023-03-02 09:39:30.613617,True,True,True,True,hs_email,email,Public_Sector_insight_week_2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=e2d4901e23b77085a6153e6e3770009b983d245176af1143d9497b2c7ab29200ca1804d21287960f84bad259f53b57f36b903495eae828524cbcf4d3f98a889e,digileaders.com,86.10.5.164,,Free Access,digileaders.com,Senior UI Engineer,Anaeko,,Private Sector - SME,Northern Ireland,,
25065778,29b8f2b67eaa45d5852434613c0eff6f,shipon.talukdar@cambridge.gov.uk,Shipon Talukdar,4,2023-03-02 12:20:05.096454,False,False,False,False,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=344ae6e841a3e867c9ed377aae9143de6ec0a76040d4653c9e1ed201cd65eb2fb92a7e4ecdc826c0eb3d90c9e0e75a705d4ce3daca8dba40f8aa4b2cc784732a,digileaders.com,185.111.131.214,,Free Access,digileaders.com,Accountant,Cambridge City Council,Male,Public Sector - Local Gov,South East,,
25065932,125c3a956eaf4b0e867d44ce44d9b09e,jmcqueen@uk.ey.com,Julie McQueen,4,2023-03-02 13:43:24.382095,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=e9cdc6ec9fff7a51bde1e8ab85a8b68356bdfc455ae2e4ef6cebec36172a3dabac283bfa6c13f70f9a36d86bcd197049454f17876a435da0da37c31e0423a692,digileaders.com,82.3.15.28,,Free Access,digileaders.com,"Lead Analyst, Government",EY,Female,Private Sector - Larger than SME,South East,07469 036298,
25067306,4c59124f1431442eb2acfe1eb3fe7e93,lucy.fox16@nhs.net,Lucy,4,2023-03-02 22:04:02.358339,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,2a02:c7c:c2b1:3c00:d67:34:fb4a:e2f3,,Free Access,linkedin.com,PMO,NHS England,Female,Public Sector - Other,Yorkshire,,
25068356,25cc1407eb354ebc91a347e31c5db674,elrica.degirmen@rbkc.gov.uk,Elrica Degirmen,4,2023-03-03 12:12:04.730315,False,False,False,False,,,,,https://www.google.com/,google.com,80.193.211.174,,Free Access,google.com,Service Designer,Royal Borough of Kensington and Chelsea,Female,Public Sector - Local Gov,South East,07783188078,
25070574,3756d659b41a48658f2099bfd071470f,caron.starkey@haringey.gov.uk,Caron Starkey,4,2023-03-04 07:14:22.830288,True,False,True,False,,,,,https://publicsectorinsight.digileaders.com/,digileaders.com,84.16.30.56,,Free Access,digileaders.com,Programme director,London borough of haringey,Female,Public Sector - Local Gov,South East,,
25071198,eda546ca9cc24a158b68e874cfe38096,iain.robinson@soprasteria.com,Iain Robinson,4,2023-03-04 14:23:01.448736,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,82.132.218.154,,Free Access,linkedin.com,Principal Solutions Architect,SopraSteria,Male,Public Sector - Central Gov,Scotland,,
25074450,d15b8ad3d3b241aebf3066cd0d275dd0,richard@syn-city.co.uk,Richard Godfrey,4,2023-03-06 10:26:27.587840,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/topics/solace-leadership-badge/,digileaders.com,81.109.143.16,,Free Access,digileaders.com,MD,Syncity,Male,Public Sector - Local Gov,Midlands,,
25074478,437ce476053140249e61e2559a60ece9,keith.hackett@goalpostschange.com,Keith Hackett,4,2023-03-06 10:42:37.250058,True,True,True,True,ActiveCampaign,email,PSI+Week+Launch+campaign+2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=402acabebf3c066ef2c3578be95bd46d1b81a5f9881a820d987d36179a04a96a7fc562205465b3b9bb7e7e1b41c89823ef92151391de5baa25fcaf8b31e75d6b,digileaders.com,90.215.27.241,,"Free Access, Free Access",digileaders.com,Director,Goalposts Change Limited (social enterprise),Male,Non-Profit,North West,+447764200447,
25074731,14c0896263fd4e96888ae0798fb90599,matchlessname@gmail.com,Prince Ekpemandu,4,2023-03-06 14:05:05.590131,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=adca6d4048ea2da9c40022aab868358c00a2822a6496013c74f5b6c3402846d39bf3aa0eaee6053772412e86d82ad4559ce72539a9f1ed9c43e602ecd4b0ec3f,digileaders.com,2a02:c7c:5d1b:6200:4197:15f0:bbe0:e025,,Free Access,digileaders.com,Media & Communications,RCCG Central Office,Male,Non-Profit,South West,07972140899,
25076038,d6633219ef0742bd801c7594f20bd4e1,michael.mifsud@soprasteria.com,Michael Mifsud,4,2023-03-06 19:12:05.729023,True,True,True,True,,,,,android-app://com.linkedin.android/,linkedin.android,185.69.145.38,,Free Access,linkedin.android,Head of Data & Analytics,Sopra Steria,Male,Private Sector - Larger than SME,South East,,
25077662,7853c8db30f94048a9f3730da0d9993b,melanie.chanda@dwp.gov.uk,Melanie Chanda,4,2023-03-07 08:55:16.274415,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=f7aba44b3f06c50e5dcb75ea862de7d770a9f912f4d2492ab9d78984e5e6cc9fc8de527f86710447aacc75bdf013b5a34ebd04e09826f69db47c57e11ddac31f,digileaders.com,51.230.32.62,,Free Access,digileaders.com,Internal Communications Manager,DWP,Female,Public Sector - Central Gov,Yorkshire,0,