ID,hash,email,name,Status,Date,Email Subscription: Offers,Email Subscription: Event Info,Email Subscription: Speaker Offers,Email Subscription: Talk Reminders,utm source,utm medium,utm campaign,referer ref,http referer,http referer domain,ip address,coupon,Tickets,Referrer,job-title,organisation,gender,sector-of-work,your-region,phone,if-applicable-please-your-specific-access-requirements
24982552,2bdb0cc7efc647bd937050dadd063de5,will.chaney@essex.gov.uk,Will Chaney,4,2023-02-07 11:19:21.461272,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=a13d917ec0b265df085e0f157582e689195bfdbf6dfc2c24f0b6ab2ca68314a94944cc397fb89770d238ec1bc686461b054f35924e8644fa3dbfcc4e64146a11,digileaders.com,185.251.10.12,,"Free Access, Free Access",digileaders.com,Learning and Development Lead,Essex County Council,Male,Public Sector - Local Gov,South East,,
24982728,e44958258f95407ba0fddeeea1517b38,steveboyle@uk.ibm.com,Steve Boyle,4,2023-02-07 12:24:41.535664,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=a97fc668f2f704695a17a59c7e39ee57788d1b100f852626c97bf138ee8af3e5920d37dd14eb4e0ad4aabd985b48dedc98516d8fd6aa952065270b2b2627568c,digileaders.com,129.41.46.52,,Free Access,digileaders.com,Technology Leader,IBM,Male,Private Sector - Larger than SME,North West,,
24985817,68f489ad8f0d4a7e8b0b057a9d5e91ec,go.gloriaeg@gmail.com,G Goh,4,2023-02-08 00:20:40.838216,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=9d6facc93c7a028b55aeebc1dd7bda9ba37b8d09e8f04439b804c471a08fb0215162bd1325ce1ecd0e0e8b1450c8968fa6bed6fa7a629fe9d4fe2402472ec1e8,digileaders.com,103.100.120.137,,"Free Access, Free Access, Free Access",digileaders.com,Director,PIDM,Female,Public Sector - Central Gov,Outside UK,,
25001012,b62e515869c24275b97bf0790e31f87f,lucy.brennan@stockport.gov.uk,Lucy,4,2023-02-14 11:55:56.997009,True,True,True,True,ActiveCampaign,email,PSI+Week+Launch+campaign+2023,,https://publicsectorinsight.digileaders.com/topics/skills-talent/,digileaders.com,86.21.40.245,,"Free Access, Free Access",digileaders.com,Content Designer,Stockport Council,,Public Sector - Local Gov,North West,,
25024120,c6a90552ddf64275b981495342683ea2,joanne.southern@northumberland.gov.uk,joanne southern,4,2023-02-17 08:26:28.400374,True,True,True,True,,,,,https://www.localdigital.gov.uk/,localdigital.gov.uk,66.159.217.15,,Free Access,localdigital.gov.uk,Digital team leader,Northumberland county council,Female,Public Sector - Local Gov,North East,,
25035154,94523ec7c9864a059f7df044bbd8520a,william_d0@hotmail.com,William Do,4,2023-02-20 14:57:35.139369,True,True,True,True,,,,,https://www.linkedin.com,linkedin.com,171.224.131.68,,"Free Access, Free Access",linkedin.com,Software Engineer,Deliveroo,Male,Other,South East,,
25038205,053dacaaf50f491aba362530e8650e4c,millberries@gmail.com,Millie Chan,4,2023-02-21 10:33:57.089022,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=fccb81712ed8dc31bc5c7b311e54ae6cb677ea904e39824ef2d570ea6fcbd4dae14c5fe419c71dc6451cd630ae6a1fd7fd6f0fc762e7a42cbf46f39473a5ec83,digileaders.com,92.234.126.121,,"Free Access, Free Access",digileaders.com,Designer,Tangram,Female,Public Sector - Central Gov,South West,,
25038349,3f3c0615da464fa0a5853248ebae0404,bhav.chandegra@kingston.gov.uk,Bhaveshree Chandegra,4,2023-02-21 11:19:12.554653,True,True,True,True,ActiveCampaign,email,PSI+Week+Launch+campaign+2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/,digileaders.com,2a02:c7c:50a2:cc00:8402:59e1:6200:cf75,,Free Access,digileaders.com,User Researcher,Royal Borough of Kingston upto Thames,Female,Public Sector - Local Gov,South East,,
25038477,7de5b4f6449a4be4a9ffd21525b4a573,neil.stephenson@northlincs.gov.uk,Neil Stephenson,4,2023-02-21 12:45:14.170632,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=4e812cc31a6deb7ecbfc0529508fdf2f2b42c3dc0a66f15c61587427e52f1c811da180f0f5b4b7b49931a8cd1761535f96c6ddc85b90eec068d015fce0da87ab,digileaders.com,46.235.175.53,,Free Access,digileaders.com,Head of Technology and Communications,North Lincolnshire Council,Male,Public Sector - Local Gov,Yorkshire,01724297464,
25038520,3776fdc63b274b80b3483054e466bcd1,emily.glen@sds.co.uk,Emily Glen,4,2023-02-21 13:19:01.634140,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2BLaunch%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=8a6330ccbc172192a3d54685ecd871258aece8212a44a5bfec321c95695d1e67780b7dbfc0a46057a41be663f5aa70c4621ce700be65144c03047307e2b113c1,digileaders.com,86.154.59.253,,Free Access,digileaders.com,Data & Technology Manager,Skills Development Scotland,Female,Public Sector - Other,Scotland,01414686855,n/a
25038563,dcea90af76654692a102a29103ee2874,ethan.knowlson@southtyneside.gov.uk,Ethan Knowlson,4,2023-02-21 13:56:34.426680,True,True,True,True,,,,,https://statics.teams.cdn.office.net/,office.net,194.82.255.187,,"Free Access, Free Access",office.net,Digital Content Intern,South Tyneside Council,Male,Public Sector - Local Gov,North East,,
25038821,d85976cefe1547d2a4f8d791d70cd464,melanie.snowden@hmrc.gov.uk,melanie snowden,4,2023-02-21 15:01:20.705654,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,163.171.12.90,,Free Access,digileaders.com,equalities,hmrc,Female,Public Sector - Central Gov,Midlands,07505149688,
25038859,12cb59957a68419ea7477b23fe998f9e,eleanor.bowe@gemserv.com,Eleanor,4,2023-02-21 15:21:13.272913,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=b08679b05789bd4ebfc6ebccad8e85163d96984d738efdc666488f82e5207c99e9cf6e2f127530dff482c1efe2aa38819e4dff1a53e66115f338b96c07e0cbaf,digileaders.com,90.241.114.255,,Free Access,digileaders.com,Principal Consultant,Gemserv,Female,Private Sector - SME,South East,,
25038920,fbc14690fad546e0802952a5f53bd717,lauren.doughton2@shetland.gov.uk,Lauren Doughton,4,2023-02-21 15:54:09.308553,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,212.219.242.166,,Free Access,linkedin.com,Digital Communications Officer,Shetland Islands Council,Female,Public Sector - Local Gov,Scotland,07747146587,
25040130,565b8c56c230408d98592377dd805c10,missmpark@yahoo.co.uk,Miranda Park,4,2023-02-21 18:53:24.565350,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=fc4742538adb2bde36147496083b8c70669787bb88e8d4ba0fb8cb100bebc2fb932703fc24cdc22552590a90db472e38829fed71563c333b7e9e3ab361cc8c7e,digileaders.com,81.170.84.89,,"Free Access, Free Access",digileaders.com,Ceo,N/a,Female,Non-Profit,South East,07904895570,
25042427,6ab6b499685e4cb99ea5d604fc486048,david.bruce@dotdigital.com,David Bruce,4,2023-02-22 06:23:23.747404,False,False,False,False,,,,,https://www.linkedin.com/,linkedin.com,213.55.247.157,,Free Access,linkedin.com,Director of Communications API,Dotdigital,Male,Private Sector - Larger than SME,South West,,
25043000,c08c15b151934906af8986314bd887ed,france.dutertre@justice.gov.uk,France Dutertre,4,2023-02-22 10:57:23.453852,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=e1f1893295db144b934d55adf3e1518259045ef18748a5805137947da4fd7bd22b221a638a3fc5d21503b008ae78ca70f9f12ecc21c5f17d004fbd3a1913ecd2,digileaders.com,194.33.196.47,,Free Access,digileaders.com,Digital Product Manager,HMCTS,Female,Public Sector - Central Gov,South West,,
25043322,d6c81877cef041d5be1b70e787cb5697,isobel.hazelden@invuse.com,Issy Hazelden,4,2023-02-22 12:42:21.401947,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,212.11.67.45,,Free Access,linkedin.com,Digital Marketing Apprentice,Invuse,Female,Other,South East,,
25044428,3b19c3bdc9114b02af1fee3e7a3a3f0e,ryan.falcon-hay@lbhf.gov.uk,Ryan Falcon-Hay,4,2023-02-22 16:07:43.295007,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=6116d05d81181f4eefe265164a3a4b1b795e34f45c8cded5d8c2284c5984551393b1140bb2614d5f07aeefbe87e9b64f10e303b876f646ffedc9f8c76fcbb7b4,digileaders.com,90.243.221.251,,Free Access,digileaders.com,Website manager,Hammersmith & Fulham Council,,Public Sector - Local Gov,South East,,
25045011,49885c40cdb64444a9bfc26058a40781,amarjeetk@yahoo.com,Amarjeet Kaur,4,2023-02-22 19:04:41.101553,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=8b5a8a5fc9d8281ee5de0750f4e25ad0c35ef134d6303fae54ee5e60738d01c06ac6a4d41dfe9bca1aa91adbd43ecc528395496cfb9e649f656b4cc4623fb7fb,digileaders.com,205.193.94.40,,Free Access,digileaders.com,Director,PHAC,Female,Public Sector - Central Gov,Outside UK,6132551502,
25046963,05eac6c09a114d0d8b13723eaf9504cf,lauren.wagstaff@socialworkengland.org.uk,Lauren,4,2023-02-23 13:26:13.747881,True,True,True,True,Newsletter,email,Public+Sector+Insight+Week+Webinar+-+15+March,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=c065d3c2936f8bc1b7d6f473e7ad08d388c4e72dfb8a7de0e071923a1aad16f915dce5e32a615ca8cdeb737d06e140e0f1802590750c269ee77e34369e64c76a,digileaders.com,86.151.43.107,,Free Access,digileaders.com,Digital Services Manager,Social Work England,Female,Public Sector - Other,Yorkshire,,
25047953,d5b850c1050d472889524acd245b7896,shiv.bhalla1@gmail.com,Shiv,4,2023-02-23 19:03:59.762196,True,True,True,True,,,,,https://www.linkedin.com/,linkedin.com,82.132.237.177,,Free Access,linkedin.com,Director,Tech,Male,Other,Yorkshire,,
25050638,0d2ff09f46ca42e48c8bcd22791e32b4,peterraynor@btinternet.com,Peter Raynor,4,2023-02-24 19:05:49.123914,True,True,True,True,,,,,android-app://com.linkedin.android/,linkedin.android,2a00:23c6:ef02:a901:e473:a650:4737:5197,,Free Access,linkedin.android,Account Director,We Are Digital,Male,Public Sector - Central Gov,South East,,
25053584,ca713566fd1045b980e37e52b16a4e8b,supriya.kalladka@triad.co.uk,,1,2023-02-25 08:19:50.046468,True,True,True,True,,,,,,,2a02:6b69:c02:0:a533:3082:b2bf:6a56,,,,,,,,,,
25054093,8c5e5feb9c094218a7b275a50f472a57,maryan.ali@citizensadvice.org.uk,Maryan,4,2023-02-25 15:02:33.777112,True,False,True,False,,,,,https://www.linkedin.com/,linkedin.com,2a01:4b00:bb01:ca00:c121:36da:5b09:62e4,,Free Access,linkedin.com,Product Designer,Citizens Advice,,Non-Profit,South East,,
25057916,294e6319900f457bb566a6978eb15f53,susanna@cosmic.org.uk,Susanna Robson,4,2023-02-27 14:46:00.859412,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=df21212576244e031d55c78e2dce81c772e23404ff4d060bebede50ac1569e93aaf978d66c05ae987523d43f43e2fb902c5cf17dc9d1ea5a2abf0292e7ee348f,digileaders.com,95.145.237.79,,Free Access,digileaders.com,Senior Digital Trainer,Cosmic,Female,Non-Profit,South West,07878762456,
25059965,9dd3c27528224b95819ee414e06e5633,zivile.petraviciute@stockport.gov.uk,Zivile,4,2023-02-28 10:07:09.104179,True,True,True,True,,,,,https://digileaders.com/,digileaders.com,212.121.220.10,,Free Access,digileaders.com,service designer,Stockport council,,Public Sector - Local Gov,North West,,
25060060,3675e90914524510a39a5891985861e3,damian@catbytes.community,Damian Griffiths,4,2023-02-28 10:45:10.191514,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=c2a0f1ab65c203a77ee1da525ba84b4a599726cb93d9cd893d49a73a21a258e283d974ece03de8972e1f118cca0e6b27ec83042a69412374addeebdae0bf99b2,digileaders.com,51.6.134.139,,Free Access,digileaders.com,Managing Director,Catbytes Cic,Male,Non-Profit,South East,07939288079,
25060069,167cc33d2db843d082e8d21c5b5e4643,h.tomkins@bham.ac.uk,Hannah,4,2023-02-28 10:44:35.825884,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=bd859ec6b52f881646aadf165cd85f27b73f898bbfa30e3dc0738ea6ccdca958d60eb447011fc4239e3b08379636958692d5d304e926c563af251ab10e7b44bc,digileaders.com,2.122.146.205,,Free Access,digileaders.com,Product Manager,University of Birmingham,,Other,Midlands,,
25060071,85ebe2ad1ad043fc9b6fc819569dca2d,kallonjoseph61@gmail.com,Joseph Jibao Kallon,4,2023-02-28 10:45:02.219938,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,android-app://com.google.android.gm/,android.gm,102.143.9.26,,Free Access,android.gm,Global Youth Ambassador,Their World,Male,Private Sector - Larger than SME,Midlands,+44109457499,
25060073,880dc866f96745249d86180a803d7e55,samantha.penn@southwark.gov.uk,Samantha Penn,4,2023-02-28 10:47:27.573950,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=195f49b299dda0728bc048982853804298b9986c846c02eb3793e21f768f9a66a8fecdf9839c35454f87c1ca1143150e76e6d5a9214dcdd32aa10740c4a61e8e,digileaders.com,91.216.181.5,,Free Access,digileaders.com,Digital Content Officer,Southwark Council,,Public Sector - Local Gov,South East,,
25060087,1565ead3e69343088abbb0d7489a0fac,kate.rolls@baberghmidsuffolk.gov.uk,Kate,4,2023-02-28 10:44:27.770713,True,True,True,True,ActiveCampaign,email,Public+Sector+Insight+Week+Registration+2023,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,185.17.99.64,,Free Access,digileaders.com,Digital Skills Officer,Babergh and Mid Suffolk District Councils,Female,Public Sector - Local Gov,South East,,
25060090,48ced4b7f1264d6fb0427690642f969e,susan.jolly@mastek.com,Susan,4,2023-02-28 10:58:09.621779,True,True,True,True,,,,,https://www.google.com/,google.com,92.232.8.131,,Free Access,google.com,Service Designer,Mastek,Female,Private Sector - Larger than SME,Yorkshire,07510692536,
25060141,30c21502086b47cabf2fb405c829435c,graham.connell@dwp.gov.uk,Graham Connell,4,2023-02-28 10:52:38.490743,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=3d5eb0540efe736de515ac539483729ee7f9844e74dadc8a526cf059cf2e4a9edf636f208790a8931571539fdb200471d0a488177ab4862c47a84e25b96884b7,digileaders.com,167.98.150.136,,Free Access,digileaders.com,Data Engineer,DWP,Male,Public Sector - Central Gov,North West,07828079889,
25060146,2d8a6ee02bc24088b8c56cbaaf98786b,thomas.moore@opencastsoftware.com,Thomas Moore,4,2023-02-28 10:55:43.920879,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=f69aa71001bca67c3f5ac62d0d2dc65b0d2cf3d18ec65d62b12ee94404a592caae6b8628dd250db92af5c3a5b76cb9c8c189a0898add55c79ec01a7db1effedc,digileaders.com,2a00:23c8:4f07:7801:75aa:5bf:82f9:dc9f,,Free Access,digileaders.com,Product manager,Dwp,Male,Public Sector - Central Gov,North East,07904097431,
25060365,fb9a2b560be9430f98be2f0cadc60932,laura.smith@unboxedconsulting.com,Laura Smith,4,2023-03-07 09:41:29.937689,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/?utm_source=ActiveCampaign&utm_medium=email&utm_content=2+weeks+to+go+until+Public+Sector+Insight+Week+2023&utm_campaign=Public+Sector+Insight+Week+Registration%,digileaders.com,82.163.127.90,,Free Access,digileaders.com,Designer,Unboxed,Female,Private Sector - SME,South West,,
25060417,39859085d3854b06891b8333f2d56af2,christopher.harvey122@mod.gov.uk,Chris Harvey,4,2023-02-28 12:43:28.882258,True,True,True,True,ActiveCampaign,email,Public+Sector+Insight+Week+Registration+2023,,https://publicsectorinsight.digileaders.com/?utm_source=ActiveCampaign&utm_medium=email&utm_content=2+weeks+to+go+until+Public+Sector+Insight+Week+2023&utm_campaign=Public+Sector+Insight+Week+Registration+2023,digileaders.com,185.13.50.181,,Free Access,digileaders.com,Lead Product Manager,MoD,Male,Public Sector - Central Gov,South East,,
25060427,c9c7e6752adc470fb3e5c8a92f4940bf,amy.cook@colchester.gov.uk,Amy Cook,4,2023-02-28 12:52:06.667541,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=0b5405c6bf2c7fa17afe202245077686049008577f20dbaccc5fbd9928cf9bf66bccd5c9ffdcfde8c84759fbf7d342c3da562da97b89e3cd3be2dbd32035f3f5,digileaders.com,81.154.34.17,,Free Access,digileaders.com,System and Process Developer,Colchester City Council,Female,Public Sector - Local Gov,South East,01206508825,
25060454,c86ddc43e8ba486f86320ce9f48003c5,adrian.omeara@fivium.co.uk,Adrian O'Meara,4,2023-02-28 13:05:19.770137,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/schedule/,digileaders.com,217.138.9.100,,Free Access,digileaders.com,Product Manager,Fivium,Male,Public Sector - Other,South East,,
25060468,0666ef3907e942479efef89cb791b95a,sayali.salunkhe@cognizant.com,Sayali,4,2023-02-28 13:15:14.580240,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=487ef1b152f73329519fa8a03da258c13d2e5a01ee692e4d397f00387514177a3b1feeff3025f3ccb32a41370222595a8ab242afa3839da7fdff16f6daaa75bc,digileaders.com,92.0.251.209,,Free Access,digileaders.com,Developer,Cognizant,,Public Sector - Other,Yorkshire,,
25060588,6fa69b72a006420eb079aea300a2c312,raj@white.space,Raj Kher,4,2023-03-03 10:45:46.246584,True,True,True,True,hs_email,email,Public_Sector_insight_week_2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=2a32e8dab7319505da01d33cdbb68ad37adde211c81b7c607befab5a38438f83c87311caa102e87c56af842aaea5ff5ae6b30a7da15874b7fb3eb4fd226b9489,digileaders.com,2a00:23c7:c30a:8f01:b84f:2e2a:6607:e82b,,Free Access,digileaders.com,Commercial Manager,Whitespace,Male,Private Sector - SME,Northern Ireland,07739117391,
25060695,6d42de9e2f7e4451bebafc01d9b23c37,emma.mccrory@fujitsu.com,McCrory Emma,4,2023-02-28 14:46:05.992047,True,True,True,True,hs_email,email,Public_Sector_insight_week_2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=0e5cd0fed87172af261b1fcb79ef9eed136f4679f629f433b2202d90426d20c8fa711a38508e2a94a3ce2fd119c5362d7c7dc9a1007f5e6c53f3e01c6b67a519,digileaders.com,86.18.236.149,,Free Access,digileaders.com,Senior Business Consultant,Fujitsu,Female,Private Sector - Larger than SME,Northern Ireland,+447867831889,
25060877,1a82d86e3a2349a48b078c7d0b4a1360,sean.logan@finance-ni.gov.uk,Sean Logan,4,2023-02-28 15:52:42.223332,True,True,True,True,hs_email,email,Public_Sector_insight_week_2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=843745c18f5c99ccbeb75b8cbdc1b47d8b305a6d95c60cd5745bbd1e568b571d1fffec353e92433a18883fc4b6396f5c3606afcf46efd88cfacb79015ec7559d,digileaders.com,194.32.29.1,,"Free Access, Free Access",digileaders.com,Systems Design Lead,NICS,Other,Public Sector - Central Gov,Northern Ireland,,
25061581,40ff92fdd7f243e7bcf28f0cc1fe8d26,james.denham@nottinghamcity.gov.uk,James Denham,4,2023-02-28 21:02:56.619943,True,True,True,True,,,,,https://statics.teams.cdn.office.net/,office.net,82.25.130.166,,Free Access,office.net,Transformation Project Manager & Business Analyst,Nottingham City Council,Male,Public Sector - Local Gov,Midlands,,
25062783,52d429cc9e2a4ba9955ecbe44682c55d,hazel.jackson@hmrc.gov.uk,Hazel Jackson,4,2023-03-01 15:39:31.967299,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/,digileaders.com,163.171.0.4,,Free Access,digileaders.com,Content Designer,HMRC,Female,Public Sector - Central Gov,South West,,
25064334,400144b8539b4a20b286d4dbcfbfe5b0,hayley.reece88@googlemail.com,Hayley,4,2023-03-01 18:55:10.085108,True,True,True,True,ActiveCampaign,email,Public+Sector+Insight+Week+Registration+2023,,https://publicsectorinsight.digileaders.com/?utm_source=ActiveCampaign&utm_medium=email&utm_content=2+weeks+to+go+until+Public+Sector+Insight+Week+2023&utm_campaign=Public+Sector+Insight+Week+Registration+2023,digileaders.com,2a04:201:1b:3700:4c7d:f320:180:739e,,Free Access,digileaders.com,TBC,TBC,Female,Other,South East,,
25065340,1135ec6a5dce48f2b5ca80ef22abc983,adam.duell@dbs.gov.uk,Adam Duell,4,2023-03-02 07:02:21.018050,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/,digileaders.com,2a01:4c8:1406:d8c:1:1:ea71:220a,,Free Access,digileaders.com,Head of user centered design,DBS,Male,Public Sector - Central Gov,North East,,
25065457,a2f2bd8c5ea4407a97bbd0b8571d72fe,alexandra.lally@digital.mod.uk,Alexandra,4,2023-03-02 08:59:52.963579,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=90698a3534a2c06f7c4241eb518ee07d401451abb68a7e27df14f82d177555139c8587a72ed54838efc5a25795a4857a8f1b762f4b5b191252ca192f56e43262,digileaders.com,82.37.84.215,,Free Access,digileaders.com,Senior User researcher,Ministry of Defence,Female,Public Sector - Central Gov,South West,,
25065468,fa9373fdcbfd4af69539f0fec5445395,catherine.iles@medway.gov.uk,Catherine Iles,4,2023-03-02 08:59:47.223084,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=7542f8a43e8baf26bdffe2a932e97c10054cc498a4710e039971e9897e7a54dec5515e39ecd38e6a700374890bcfb33dee1a1d6a0803e3d9a0d0e102097f6fe3,digileaders.com,2a02:c7e:4c8c:e00:b128:c5cc:5770:6e0f,,Free Access,digileaders.com,Head of Digital,Medway Council,Female,Public Sector - Local Gov,South East,,
25065486,3ac3152bbdea4822854b43cd55f7d22b,katie.delaney@education.gov.uk,Katie Delaney,4,2023-03-02 09:21:27.353856,True,True,True,True,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=d4ff5c67c2c162edd95b928d0171dc8805da1beab3939740517605007c013d6826d578f5dc0e04ccd20c6b2dd57534f487ba24bec1f3ae7b6eb09097567c272e,digileaders.com,208.127.46.253,,Free Access,digileaders.com,Design,Civil service,,Public Sector - Central Gov,South West,,
25065726,ddab1b317c524bb59f1e72128a378351,rmballerand@gmail.com,Richard Ballerand,4,2023-03-02 11:58:22.685769,True,True,True,True,,,,,https://digileaders.com/,digileaders.com,2601:703:300:fc70:2934:a69:f512:fa28,,"Free Access, Free Access",digileaders.com,Partner,Axolotl,Male,Non-Profit,South East,07928401065,
25065778,29b8f2b67eaa45d5852434613c0eff6f,shipon.talukdar@cambridge.gov.uk,Shipon Talukdar,4,2023-03-02 12:20:05.096454,False,False,False,False,,,,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=344ae6e841a3e867c9ed377aae9143de6ec0a76040d4653c9e1ed201cd65eb2fb92a7e4ecdc826c0eb3d90c9e0e75a705d4ce3daca8dba40f8aa4b2cc784732a,digileaders.com,185.111.131.214,,Free Access,digileaders.com,Accountant,Cambridge City Council,Male,Public Sector - Local Gov,South East,,
25065932,125c3a956eaf4b0e867d44ce44d9b09e,jmcqueen@uk.ey.com,Julie McQueen,4,2023-03-02 13:43:24.382095,True,True,True,True,ActiveCampaign,email,Public%2BSector%2BInsight%2BWeek%2BRegistration%2B2023,,https://publicsectorinsight.digileaders.com/checkout/select-content/?po=e9cdc6ec9fff7a51bde1e8ab85a8b68356bdfc455ae2e4ef6cebec36172a3dabac283bfa6c13f70f9a36d86bcd197049454f17876a435da0da37c31e0423a692,digileaders.com,82.3.15.28,,Free Access,digileaders.com,"Lead Analyst, Government",EY,Female,Private Sector - Larger than SME,South East,07469 036298,